Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),56,45,87,,,,
56,up,Henri Salvador,Syracuse,58,50,72,,,,
57,up,Esther Phillips,What a Difference a Day Makes,57,21,78,,,,
58,down,Stacey Kent,What a Wonderful World,43,36,103,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,63,1,105,,,,
60,up,Melody Gardot,Who Will Comfort Me (Live),64,38,81,,,,
61,down,João Gilberto,Águas de Março,59,50,30,,,,
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,35,111,,,,
63,up,Al Jarreau,Mornin',66,20,70,,,,
64,down,The Dave Brubeck Quartet,Take Five,60,19,72,,,,
65,up,George Benson,The Ghetto,65,6,66,,,,
66,down,Chet Baker,My Funny Valentine,62,38,72,,,,
67,-,ロイ・エアーズ,Sugar (feat. Carla Vaughn) [The Reflex Instrumental],-,67,1,,,,
68,-,"Henry Franklin, Adrian Younge & Ali Shaheed Muhammad",People’s Revolution,-,68,1,,,,
69,-,Dag Taeldeman & Andrew James Van Ostade,O Solitude (Live) [feat. Marjan De Schutter],-,69,1,,,,
70,-,Duke Ellington and His Orchestra,Volga Vouty,-,70,1,,,,
71,-,Lani Hall,Waters of March (feat. Herb Alpert),-,71,1,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,18,62,,,,
73,-,Les Double Six,Boplicity,-,73,1,,,,
74,-,Kazumi Watanabe,Eli's Comin',-,74,1,,,,
75,-,François Couturier,Par les soirs bleus d'été,-,75,1,,,,
76,-,Cecil Taylor,Sweet & Lovely,-,76,1,,,,
77,-,Ludovic Louis,LH to LA,-,77,1,,,,
78,-,François Couturier,Lune de miel,-,78,1,,,,
79,-,Jazzy Birthday,NEW Joyeux Anniversaire Axel Axelle Jazz Manouche,-,79,1,,,,
80,-,Grant Lazlo,Busy Line,-,80,1,,,,
81,up,Al Jarreau,Boogie Down,96,23,56,,,,
82,up,Nina Simone,Mr. Bojangles,99,18,45,,,,
83,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,83,1,,,,
84,-,Ludovic Louis,De Bon Matin,-,84,1,,,,
85,-,François Couturier,L'aube,-,85,1,,,,
86,-,Ronald Shannon Jackson,Puttin' On the Dog,-,86,1,,,,
87,-,Louis Armstrong,Who Walks in When I Walk Out? (feat. Ella Fitzgerald),-,87,1,,,,
88,-,François Couturier,Le soleil rouge,-,88,1,,,,
89,-,Helen Merrill,Let Me Love You,-,89,1,,,,
90,-,1895 & DeBarge,I Like It (1895 Jazz Remix),-,90,1,,,,
91,-,Barry Snyder Band,Santa Claus Is Coming To Town,-,91,1,,,,
92,-,Wajdi Riahi,Moon River (Solo),-,92,1,,,,
93,-,insaneintherainmusic,Prelude to the Champion (Part I) [feat. Kara Comparetto],-,93,1,,,,
94,-,Per,There Is No Telling,-,94,1,,,,
95,up,Quincy Jones,Ai No Corrida (feat. Dune),97,31,50,,,,
96,-,François Couturier,Moonlight,-,96,1,,,,
97,-,Django Reinhardt,Chéri est-ce que tu m'aimes,-,97,1,,,,
98,up,Nina Simone,Ne Me Quitte Pas,100,30,54,,,,
99,-,Melody Gardot,Baby I'm a Fool,-,12,51,,,,
100,-,Miles Davis,Tutu,-,60,53,,,,
