Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Christian Zacharias,"Mozart: Piano Sonatas, Vol. 1: K. 279, 283, 332 & 570",-,68,1,,,,
69,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,90,,,,
70,-,Hilliard Ensemble & Jan Garbarek,Officium,-,28,2,,,,
71,down,Nils Frahm,Day,64,1,15,,,,
72,-,András Schiff,J.S. Bach: Six Partitas,-,43,5,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,22,39,,,,
74,-,Alexandre Tharaud,Four Hands,-,13,3,,,,
75,-,Claudio Colombo,Handel: Suites HWV 444 - 447,-,75,1,,,,
76,-,Various Artists,Coppélia,-,76,1,,,,
77,-,Sofiane Pamart,PLANET GOLD,-,6,31,,,,
78,down,Jiří Horák,Artisan,39,39,2,,,,
79,-,Various Artists,Classical Violin,-,79,1,,,,
80,-,Claudio Ferrarini,Jóhann Jóhannsson: Mystical seduction (Arr. for flute by Claudio Ferrarini) [Arr. for flute by Claudio Ferrarini],-,80,1,,,,
81,-,Mike Batt,The Hunting of the Snark,-,41,10,,,,
82,-,The Piano Guys,Limitless,-,13,31,,,,
83,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,83,1,,,,
84,-,Anoushka Shankar,Land of Gold,-,28,7,,,,
85,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,27,1,125,,,,
87,-,Trio con Brio Copenhagen,"Beethoven: Piano Trios, Vol. 1",-,87,1,,,,
88,down,Víkingur Ólafsson,Johann Sebastian Bach,52,1,72,,,,
89,-,Luciano Pavarotti,Nessun Dorma - EP,-,89,1,,,,
90,-,Dietrich Fischer-Dieskau & Alfred Brendel,Schubert: Winterreise,-,42,3,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,Brahms: Hungarian Dances & Dvorák: Slavonic Dances,-,92,1,,,,
93,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,16,30,,,,
94,down,Max Richter,The Blue Notebooks (15 Years),71,7,104,,,,
95,-,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,-,34,5,,,,
96,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,2,93,,,,
97,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,14,4,,,,
98,-,Berliner Philharmoniker & Herbert von Karajan,Brahms: The 4 Symphonies,-,98,1,,,,
99,-,Berlin Philharmonic & Sir Simon Rattle,Robert Schumann: Symphonien 1 - 4,-,11,2,,,,
