Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",96,3,54,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),87,33,82,,,,
90,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),89,47,10,,,,
91,-,Lewis Capaldi,Leaving My Love Behind,-,84,2,,,,
92,-,Tones And I,Fly Away,-,92,3,,,,
93,-,Kodaline,All I Want,-,93,1,,,,
94,-,Bonnie Kemplay,Blushing,-,80,1,,,,
95,-,Lil Nas X,Panini,-,11,52,12,2019-10-06,12,2019-10-06
96,-,Tones And I,Welcome to the Madhouse,-,96,1,,,,
97,down,Santi,RX-64 (The Jungle) [feat. Krisirie],62,16,80,,,,
98,-,Peter Manos,In My Head,-,21,66,,,,
99,-,Randay,Push & Pull (feat. Phaemous & Bigshyrobot),-,99,1,,,,
100,-,Nightbirde,It's OK (Live Maple House Sessions),-,39,3,,,,
