Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Stephan Moccio,"Legends, Myths and Lavender",25,4,7,,,,
34,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,5,5,3,,,,
35,up,ヴァリアス・アーティスト,BEST of image,43,17,176,,,,
36,up,イリーナ・メジューエワ,ショパン: プレリュード集,88,36,2,,,,
37,down,東京佼成ウインドオーケストラ,思い出の吹奏楽名曲集,35,21,83,,,,
38,down,坂本龍一,/ 05,32,2,228,,,,
39,down,NH&K TRIO,Adagio,36,6,60,,,,
40,up,Various Artists,四月は君の嘘 僕と君との音楽帳,42,17,176,,,,
41,down,VARIOUS,朝のBGM,40,7,239,,,,
42,down,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,39,11,242,,,,
43,down,角野隼斗,HAYATOSM,41,8,180,,,,
44,up,反田恭平 & アンドレア・バッティストーニ,ラフマニノフ: ピアノ協奏曲第2番,46,19,158,,,,
45,up,Max Richter,Sleep,45,2,222,,,,
46,down,イングリット・フジコ・ヘミング,ピアノ名曲集,34,13,78,,,,
47,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,47,1,,,,
48,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",29,26,215,,,,
49,down,清塚信也,眠るためのピアノアルバム～beautiful sleep～,48,1,147,,,,
50,down,ファジル・サイ,ショパン:ノクターン集,49,30,184,,,,
51,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",81,51,2,,,,
52,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,54,11,153,,,,
53,down,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",50,19,26,,,,
54,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",47,26,164,,,,
55,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",95,8,6,,,,
56,down,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,51,12,150,,,,
57,up,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],64,22,222,,,,
58,up,Víkingur Ólafsson,Goldberg Variations,59,3,42,,,,
59,up,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],63,6,241,,,,
60,down,のだめカンタービレ,のだめカンタービレ 最終楽章,52,6,242,,,,
61,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,61,1,,,,
62,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,58,2,121,,,,
63,up,フジ子・へミング,憂愁のノクターン,65,18,116,,,,
64,up,坂本 龍一,async - immersion 2023,93,1,21,,,,
65,down,辻井伸行,THE BEST,53,20,233,,,,
66,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,4,9,,,,
67,down,Pierre-Laurent Aimard,Schubert: Ländler,44,6,5,,,,
68,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,68,1,,,,
69,up,Healing Energy,眠れるディズニー&ジブリピアノ Best 〜ピアノの音で優しく眠りたい〜,76,69,5,,,,
70,up,α波オルゴール,カノン~クラシック・コレクション,86,15,234,,,,
71,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,37,37,3,,,,
72,-,Lang Lang,The Disney Book (Deluxe Edition),-,2,23,,,,
73,down,임윤찬,"Chopin: Études, Opp. 10 & 25",57,3,12,,,,
74,up,Henning Schmiedt,Spazieren,84,22,198,,,,
75,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,80,11,84,,,,
76,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,85,12,241,,,,
77,down,ニコライ・カプースチン,カプースチン:8つの演奏会用エチュード,68,16,40,,,,
78,-,Sphinx Virtuosi,Songs for Our Times,-,78,1,,,,
79,down,"オーケストラ ジャパン, Disney on Classic Vocalists & 辻 博之",ディズニー・オン・クラシック 夢とまほうの贈りもの2023 (ライブ・セレクション),72,1,9,,,,
80,down,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,56,18,235,,,,
81,-,Katia & Marielle Labèque,Bryce Dessner: El Chan,-,81,1,,,,
82,-,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,-,41,50,,,,
83,down,Various Artists,DASH!!!~運動会定番曲、または退屈な日常を駆け抜けるキラー・チューン!?,67,55,6,,,,
84,-,ヴァリアス・アーティスト,朝のクラシック -爽やかな目覚めのためのクラシック名曲選-,-,84,2,,,,
85,down,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,77,11,230,,,,
86,down,ロンドン交響楽団,ベートーヴェン:交響曲全集,69,14,222,,,,
87,up,葉加瀬太郎,THE SHOW TIME,91,2,47,,,,
88,-,Kronos Quartet,Pieces of Africa,-,88,1,,,,
89,down,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",ディズニー・オン・クラシック -まほうの夜の音楽会2022 -ライブアルバム (『ノートルダムの鐘』エディション),75,1,21,,,,
90,-,Kronos Quartet,Kronos Quartet: Caravan,-,90,1,,,,
91,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,91,1,,,,
92,-,Saskia Giorgini,Images,-,92,1,,,,
93,-,Hideyuki Hashimoto,Opus,-,19,13,,,,
94,down,Berliner Philharmoniker & Herbert von Karajan,"Holst: The Planets, Op. 32",78,57,14,,,,
95,-,Yuja Wang,The Vienna Recital,-,8,6,,,,
96,-,Yiruma,River Flows In You,-,96,1,,,,
97,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",87,12,26,,,,
98,-,Various Artists,モーツァルト:ベスト・オブ・ピアノ・ソナタ 第11・8・15番,-,11,209,,,,
99,-,Maurizio Pollini,J.S. Bach: The Well-Tempered Clavier,-,36,208,,,,
100,down,葉加瀬太郎,SONGBOOK,97,1,143,,,,
