Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Dumi Mkokstad,Calvary,62,10,219,,,,
55,up,Hle,Your Kingdom on Earth (Live),59,1,203,,,,
56,up,Mapula Monyepao,Thobela Morena - EP,80,3,84,,,,
57,down,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",50,17,242,,,,
58,up,Benjamin Dube,Victorious in His Presence,67,24,240,,,,
59,up,S'fiso Ncwane,Kulungile Baba,63,29,186,,,,
60,down,Sondae,By The Water,54,10,57,,,,
61,up,Ncandweni Christ Ambassadors,Izethembiso ZeNkosi,66,56,61,,,,
62,down,Bucy Radebe,Spiritual Encounter,55,1,224,,,,
63,up,Ayanda Ntanzi,According to Grace,74,2,188,,,,
64,down,Joyous Celebration,"Joyous Celebration, Vol. 5 (Deluxe Video Version)",56,33,71,,,,
65,down,Dunsin Oyekan,The Great Commission,64,19,11,,,,
66,down,Joyous Celebration,"Joyous Celebration, Vol.16: Live at Carnival City, 2012 (Deluxe Video Version)",61,34,61,,,,
67,down,Solly Moholo,Motlhang Ke Kolobetswa 'Die Poppe Sal Dans',57,15,91,,,,
68,up,Worship House,"Worship House Celebration 20 (Live at Worship House Church Limpopo , 2023)",70,8,28,,,,
69,-,3C Live,We Bow Down (Live),-,15,27,,,,
70,up,KeKe,Living Testimony (Live),76,70,3,,,,
71,down,planetboom,Sound of Victory (Live) [Deluxe Edition],37,15,5,,,,
72,up,Sechaba,Sechaba,73,45,80,,,,
73,down,Thinah Zungu,Kwangaba Umusa,68,58,38,,,,
74,down,Pastor V Mboniswa,"Hymns & Melodies, Vol. 2",60,24,5,,,,
75,down,Oleseng,The Best of Oleseng,69,57,77,,,,
76,up,Collen Maluleke,Word + Prayer + Worship (Live),89,2,63,,,,
77,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),72,1,89,,,,
78,up,Benjamin Dube,Healing in His Presence,88,38,242,,,,
79,up,Charity Gayle,Endless Praise,85,31,130,,,,
80,down,Brandon Lake,COAT OF MANY COLORS,79,3,42,,,,
81,up,Ntokozo Mbambo,Moments in Time (Live),82,18,242,,,,
82,down,Duduza Serenade,Woza Nkosi,65,43,9,,,,
83,-,Ryan Ofei,Restore,-,83,1,,,,
84,-,Naomi Raine,Cover The Earth (Deluxe),-,84,1,,,,
85,down,Sindi Ntombela,Cloud of Glory,78,6,70,,,,
86,down,Joyous Celebration,Joyous Celebration 26: Joy,84,1,117,,,,
87,up,Wacha Mkhukhu Wachumlilo,"Modula Sione Ore Utlwe, Mookamedi",96,63,148,,,,
88,up,Andile KaMajola,Chapter 6,94,51,49,,,,
89,-,Dr Winnie Mashaba,Go Rata Ke Morena Gontekane - EP,-,89,1,,,,
90,-,Sinach,Victory Sounds (Live),-,90,1,,,,
91,-,Noted.,Mombeleleni,-,2,93,,,,
92,-,Dr Tumi,Give Thanks,-,1,80,,,,
93,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,2,207,90,2020-05-03,73,2020-05-10
94,-,Thobekile,Thobekile,-,79,3,,,,
95,-,Mpho Regalo,I Am a Winner (Live),-,64,77,,,,
96,down,Lundi,Mphefumlo Wami,75,64,55,,,,
97,down,Ntokozo Mbambo,Filled,93,34,199,,,,
98,down,Believers In Christ,Yala Nkosi,95,76,16,,,,
99,down,Ncandweni Christ Ambassadors,Buya Nkosi Jesu,71,49,49,,,,
100,down,CHRISTIAN CHURCH IN ZION,Silwa Nemimoya,87,73,58,,,,
