Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,손열음,Classical Session: Yeol Eum Son,71,22,4,,,,
48,up,Karl Böhm & Filarmónica de Viena,Mozart: Die Zauberflöte (The Magic Flute),57,16,28,,,,
49,down,Ludovico Einaudi,Sense of Spring - EP,34,4,11,,,,
50,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,13,3,4,,,,
51,up,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,52,5,102,,,,
52,-,Lauma Skride,Fanny Mendelssohn-Hensel: The Year (Das Jahr),-,52,1,,,,
53,down,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,25,25,3,,,,
54,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,96,2,52,,,,
55,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,55,1,,,,
56,up,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,97,56,2,,,,
57,up,Cecilia Bartoli,Casta Diva,86,57,2,,,,
58,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,64,3,7,,,,
59,-,Matteo Myderwyk,Renaissance,-,59,1,,,,
60,-,Poor Clare Sisters Arundel,Light for the World (Deluxe),-,37,4,,,,
61,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,61,1,,,,
62,-,Ludovico Einaudi,Underwater (Video Edition),-,1,124,,,,
63,-,"National Male Choir of Estonia, BBC Philharmonic, John Storgårds & Albert Dohmen",Shostakovich: Symphony No. 13 - Pärt: De profundis,-,63,1,,,,
64,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,72,46,22,,,,
65,-,Maria Callas,Pure Maria Callas,-,1,158,,,,
66,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,127,,,,
67,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,20,,,,
68,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,16,1,9,,,,
69,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,20,125,,,,
70,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",-,70,1,,,,
71,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,5,5,,,,
72,down,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,47,16,197,,,,
73,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,54,1,100,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,7,78,,,,
75,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,7,6,,,,
76,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",91,18,177,,,,
77,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,77,1,,,,
78,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,5,8,,,,
79,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,4,39,,,,
80,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",66,1,10,,,,
81,-,Ludovico Einaudi,Nightbook,-,34,19,,,,
82,down,Brad Mehldau,Après Fauré,18,18,3,,,,
83,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,67,12,171,,,,
84,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,84,1,,,,
85,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,50,16,89,,,,
86,-,Claudio Abbado & London Symphony Orchestra,Rossini: La Cenerentola,-,86,1,,,,
87,-,Emmanuelle Haïm & Le Concert d'Astrée,Purcell: Dido and Aeneas,-,77,2,,,,
88,down,Various Artists,"24 Grandes Éxitos de Zarzuela, Vol. 1",42,21,126,,,,
89,up,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,92,30,55,,,,
90,-,"Juan Sancho, Il Pomo d'Oro, Riccardo Minasi, Franco Fagioli, Max Emanuel Cencic, Valer Sabadus, Martin Mitterrutzner & Vince Yi",Vinci: Catone In Utica,-,90,1,,,,
91,down,Various Artists,Mozart for Babies,49,15,50,,,,
92,-,Sofiane Pamart,PLANET GOLD,-,25,25,,,,
93,-,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),-,37,40,,,,
94,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,83,3,186,,,,
95,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,95,1,,,,
96,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,56,3,236,,,,
97,-,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,-,46,4,,,,
98,down,Cuarteto Casals,Boccherini: La musica notturna delle strade di Madrid,63,23,59,,,,
99,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",75,51,15,,,,
100,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,59,9,144,,,,
