Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,"Sir Simon Rattle, Emmanuel Pahud & Berlin Philharmonic","Nielsen: Clarinet & Flute Concertos, Wind Quintet",-,80,1,,,,
81,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,2,20,,,,
82,-,David Russell,Music of Federico Moreno Torroba,-,82,1,,,,
83,up,Elin Manahan Thomas,Eternal Light,99,38,8,,,,
84,-,"London Philharmonic Orchestra, Yannick Nézet-Séguin, Elizabeth Watts, Stéphane Degout, London Philharmonic Choir & Neville Creed",Brahms: A German Requiem,-,84,1,,,,
85,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",13,13,2,,,,
86,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,7,56,,,,
87,-,Brian Crain,Piano and Night,-,87,1,,,,
88,-,Paul Hillier & Theatre of Voices,Arvo Pärt: De Profundis,-,68,4,,,,
89,-,Academy of Ancient Music & Andrew Manze,"Handel: Concerti Grossi, Op. 6 Nos. 1-12",-,29,3,,,,
90,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,4,25,,,,
91,-,Åke Parmerud,Musique Invisible,-,91,1,,,,
92,down,"Orchestra of the Kirov Opera, St. Petersburg & Valery Gergiev",Shostakovich: War Symphonies,84,84,2,,,,
93,up,Eric Ericson,Larsson: Forkladd gud - Missa brevis - De nakna tradens sanger,98,78,5,,,,
94,-,Vários intérpretes,Sarabande - Baroque Favorites,-,94,1,,,,
95,-,"Michael Atkinson, Philip Riley, Jayne Elleson, Andrew White, Huda Saboor, Deirdre Starr, Spinfield, Radha Sahar, David Downes, Jon Mark, Huda Sabour, Hamid Toyouri, Ramin Kousary, Andrew Mortimer & Chris O'Connor",Stillhet 2 (Stillness 2),-,95,1,,,,
96,-,Jackie Evancho,Two Hearts,-,18,9,,,,
97,-,Maria João Pires,Mozart: Piano Sonatas,-,70,4,,,,
98,-,Göran Söllscher,"Bach, J.S. : Works for Lute Vol.2",-,48,3,,,,
99,-,Various Artists,Baroque Adagios,-,29,3,,,,
100,-,"Orchestre National de Lille, Serge Baudo & Véronique Gens","Canteloube: Chants d'Auvergne, Chant de France, Triptyque",-,6,11,,,,
