Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,up,J Hus,Big Conspiracy,69,2,68,35,2020-01-26,24,2020-02-02
61,down,Kid Cudi,Man On the Moon III: The Chosen,60,1,23,7,2020-12-13,2,2020-12-20
62,-,Kodak Black,Haitian Boy Kodak,-,62,1,62,2021-05-16,62,2021-05-16
63,up,D-Block Europe,PTSD,92,5,65,,,,
64,down,Mac Miller,Swimming,37,9,74,98,2019-12-15,28,2020-01-19
65,up,21 Savage & Metro Boomin,SAVAGE MODE II,74,1,30,5,2020-10-04,1,2020-10-11
66,down,"Tyler, The Creator",IGOR,61,9,80,60,2019-11-17,22,2020-02-02
67,down,Drake,Take Care (Deluxe Version),25,11,80,100,2020-11-22,100,2020-11-22
68,up,Playboi Carti,Die Lit,73,17,68,66,2020-04-19,66,2020-04-19
69,down,J. Cole,4 Your Eyez Only,67,67,13,,,,
70,up,Lil Skies,Unbothered,84,4,6,33,2021-01-24,11,2021-01-31
71,-,Deno,Boy Meets World,-,71,1,,,,
72,up,Jack Harlow,Thats What They All Say,75,2,23,19,2020-12-13,5,2020-12-20
73,up,Drake,If You're Reading This It's Too Late,89,29,62,,,,
74,up,slowthai,TYRON,79,1,16,26,2021-02-14,17,2021-02-21
75,down,Quando Rondo,Still Taking Risks,58,58,2,78,2021-05-09,26,2021-05-16
76,up,Eminem,Kamikaze,99,32,59,92,2020-01-26,92,2020-01-26
77,down,Bugzy Malone,The Resurrection,55,47,8,,,,
78,up,The Notorious B.I.G.,Life After Death (Remastered Edition),82,20,17,,,,
79,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),70,10,40,26,2020-06-28,4,2020-07-05
80,-,J. Cole,Born Sinner (Deluxe Version),-,80,5,,,,
81,up,Ghetts,Conflict Of Interest,93,1,13,78,2021-02-28,78,2021-02-28
82,-,DDG & OG Parker,Die 4 Respect,-,28,3,72,2021-03-21,25,2021-03-28
83,up,Kanye West,ye,91,33,53,,,,
84,down,Megan Thee Stallion,Good News,54,1,26,13,2020-11-22,3,2020-11-29
85,-,J Dilla,Donuts,-,68,4,,,,
86,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),77,27,46,,,,
87,down,J. Cole,Cole World: The Sideline Story,52,52,6,,,,
88,down,Yelawolf,Mud Mouth,56,56,3,,,,
89,down,Kendrick Lamar,To Pimp a Butterfly,78,12,74,100,2020-06-07,100,2020-06-07
90,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,57,11,73,,,,
91,-,Kanye West,JESUS IS KING,-,1,73,3,2019-10-27,1,2019-11-03
92,-,Eminem,Relapse: Refill,-,89,3,,,,
93,down,Polo G,Die a Legend,90,31,63,47,2019-11-10,47,2019-11-10
94,-,Eminem,Recovery (Deluxe Edition),-,57,15,,,,
95,-,Potter Payper,Training Day 3,-,7,25,85,2020-09-27,85,2020-09-27
96,-,Quadeca,From Me To You,-,15,4,,,,
97,-,Pop Smoke,Meet the Woo,-,13,56,96,2019-12-22,24,2020-03-01
98,-,Roddy Ricch,Feed tha Streets,-,98,1,,,,
99,-,French Montana,MONTANA,-,12,8,34,2019-12-08,16,2019-12-15
100,-,YXNG K.A,REAPER SZN (Deluxe),-,100,1,,,,
