Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Alice Cooper,Poison,-,3,33,,,,
38,-,Genesis,Jesus He Knows Me,-,18,27,,,,
39,down,Queen,Another One Bites the Dust,32,16,16,,,,
40,down,Journey,Don't Stop Believin',33,2,52,,,,
41,-,P!nk,Raise Your Glass,-,41,6,,,,
42,up,Bryan Adams,Summer Of '69,78,1,52,,,,
43,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,17,,,,
44,down,Bad Wolves,Sober,35,27,12,,,,
45,up,Men At Work,Down Under,55,2,47,,,,
46,-,Queen,I Want It All,-,8,8,,,,
47,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),83,10,30,,,,
48,-,The Offspring,"You're Gonna Go Far, Kid",-,48,3,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,12,5,,,,
50,down,Suzanne Vega,Luka,14,4,46,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,49,6,,,,
52,-,Mumford & Sons,I Will Wait,-,9,6,,,,
53,down,Fleetwood Mac,Go Your Own Way,16,16,10,,,,
54,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),56,2,41,,,,
55,up,Johnossi,Air Is Free,80,13,6,,,,
56,-,Lita Ford,Under the Gun,-,56,1,,,,
57,-,Def Leppard,Armageddon It (Remastered 2017),-,42,9,,,,
58,down,Five Finger Death Punch,A Little Bit Off,42,5,33,,,,
59,down,No Doubt,Don't Speak,22,1,50,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,16,,,,
61,-,Guns N' Roses,Paradise City,-,4,27,,,,
62,-,Electric Light Orchestra,Livin' Thing,-,24,15,,,,
63,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,8,,,,
64,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),63,1,43,,,,
65,-,Europe,Carrie (Single Version),-,6,15,,,,
66,-,Marilyn Manson,DON'T CHASE THE DEAD,-,12,2,,,,
67,-,Bruce Springsteen,There Goes My Miracle,-,18,8,,,,
68,-,Midnight Oil,Beds Are Burning,-,1,28,,,,
69,-,Tom Petty,I Won't Back Down,-,11,14,,,,
70,-,Plain White T's,Hey There Delilah (Instrumental),-,56,1,,,,
71,-,Ozzy Osbourne,Shot In the Dark,-,12,7,,,,
72,-,Spin Doctors,Two Princes,-,1,15,,,,
73,up,Foreigner,I Want to Know What Love Is,94,5,33,,,,
74,-,U2,Mysterious Ways,-,9,12,,,,
75,up,The Calling,Wherever You Will Go,89,9,14,,,,
76,-,Culture Club,Do You Really Want To Hurt Me,-,12,6,,,,
77,up,Bryan Adams,Heaven,95,1,46,,,,
78,-,Alison Moyet,Weak In the Presence of Beauty,-,78,1,,,,
79,-,Lenny Kravitz,Fly Away,-,70,2,,,,
80,up,4 Non Blondes,What's Up?,85,1,37,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,3,29,,,,
82,-,Sixpence None the Richer,Kiss Me,-,13,3,,,,
83,-,Åge Aleksandersen,Lys Og Varme,-,51,2,,,,
84,down,Tom Petty & The Heartbreakers,Learning to Fly,4,3,44,,,,
85,down,Bruce Springsteen,Hungry Heart,74,1,47,,,,
86,-,Takida,Better,-,32,16,,,,
87,up,Europe,Rock the Night,90,12,32,,,,
88,-,Greta Van Fleet,Safari Song,-,38,13,,,,
89,down,Billy Joel,Uptown Girl,31,17,10,,,,
90,-,Kiss,I Love It Loud,-,18,10,,,,
91,up,W.A.S.P.,I Wanna Be Somebody,92,36,19,,,,
92,-,Guns N' Roses,November Rain,-,3,21,,,,
93,-,The Police,Every Breath You Take,-,5,34,,,,
94,down,AC/DC,Back In Black,58,2,42,,,,
95,-,Bruce Springsteen,Glory Days,-,3,24,,,,
96,down,Stiftelsen,Vart jag än går,25,2,33,,,,
97,-,Status Quo,In the Army Now (2010),-,22,1,,,,
98,down,The Ataris,The Boys of Summer,71,25,24,,,,
99,-,Starship,We Built This City,-,9,13,,,,
100,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,20,,,,
