Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,49,,,,
87,-,En Vogue,Don't Let Go (Love),-,6,48,,,,
88,down,Dusty Springfield,Son of a Preacher Man,23,9,27,,,,
89,-,Barry White,Let the Music Play,-,5,59,,,,
90,-,Gareth Donkin,Something Different,-,90,1,,,,
91,-,CeCe Peniston,We Got a Love Thang,-,9,45,,,,
92,-,Jimmy James & The Vagabonds,Now Is the Time,-,23,4,,,,
93,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,25,2,,,,
94,down,Billy Ocean,Love Really Hurts Without You,82,19,40,,,,
95,down,Tapioca,Cara De Árabe,70,6,10,,,,
96,-,Chris Brown,Summer Too Hot,-,78,1,,,,
97,down,Lionel Richie,Se La,25,18,11,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,19,,,,
99,-,Shakira & Beyoncé,Beautiful Liar,-,9,20,,,,
100,down,Terence Trent D'Arby,If You Let Me Stay,83,17,17,,,,
