Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,up,Roddy Ricch,The Box,92,2,39,91,2019-12-08,2,2020-02-16
90,up,Eight O & Malik Montana,Kokain & Barbiepüppchen,100,90,2,,,,
91,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,91,1,90,2020-10-18,90,2020-10-18
92,-,Timati,Звездопад,-,27,1,,,,
93,down,Taco Hemingway & Artur Rojek,Łańcuch II: Korek,71,9,8,,,,
94,-,Kukon,Miniówa,-,53,1,,,,
95,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),86,39,28,,,,
96,-,Białas,Piękna,-,31,10,,,,
97,up,White 2115,Do Zachodu Słońca,99,27,8,,,,
98,down,Allj & MORGENSHTERN,Lollipop,93,41,6,,,,
99,-,Xcho & MACAN,Memories,-,85,1,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),95,9,32,100,2020-03-01,7,2020-04-26
