Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,เต้ย อภิวัฒน์,อยู่บ่ได้,34,7,180,,,,
37,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,43,1,99,,,,
38,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],38,34,171,,,,
39,down,Maleehuana,แสงจันทร์,36,31,173,,,,
40,up,การ์เนต สะเลอปี้,ฝนเทลงมา,42,4,185,,,,
41,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,40,30,180,,,,
42,up,Pongsit Kampee,แค่นั้น,46,36,181,,,,
43,down,Noo Miter R Siam,หนอนผีเสื้อ,39,30,172,,,,
44,up,Pongsit Kampee,สุดใจ,47,38,191,,,,
45,up,Carabao,สัญญาหน้าฝน,56,31,171,,,,
46,down,Lady Antebellum,Need You Now,41,3,197,,,,
47,up,Tai Orathai,สิเทน้อง ให้บอกแน,48,38,178,,,,
48,up,Carabao,เดือนเพ็ญ,64,43,181,,,,
49,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,45,29,130,,,,
50,up,Niko Moon,GOOD TIME,52,1,81,,,,
51,down,สาวแย้ เจติยา,สาวเลยยังรอ,49,40,162,,,,
52,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,53,26,104,,,,
53,up,Oliver Anthony Music,Rich Men North of Richmond,63,53,2,,,,
54,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),60,42,182,,,,
55,down,CHIO SAKUN CHAI,รจนาเอย,44,1,27,,,,
56,up,Megan & Liz,Happy Birthday (Acoustic Version),81,46,125,,,,
57,up,Pongsit Kampee,อยู่ตรงนี้,67,45,163,,,,
58,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,88,51,166,,,,
59,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,145,,,,
60,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),66,1,64,,,,
61,up,テイラー・スウィフト,I Knew You Were Trouble.,72,1,193,,,,
62,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),87,1,52,,,,
63,-,ช่างโคช,จากใจกวี (feat. น้องอาม นวลปาน),-,63,4,,,,
64,-,โมเดล,รักหรือหลอก,-,64,1,,,,
65,-,อ๋อมแอ๋ม ปิยธิดา,ไม่เอาไม่พูด,-,65,1,,,,
66,-,Ern Mariam,Country Road,-,66,1,,,,
67,-,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,-,12,4,,,,
68,down,Taylor Swift,Bonus Track 2 (From The Vault),61,1,74,63,2021-04-18,63,2021-04-18
69,-,โมเดล,โสดก็อ่อย ไม่สอยก็อด,-,69,1,,,,
70,-,วงฟิวส์,อย่ารอคอยวาสนา (feat. เชน มะยม),-,70,1,,,,
71,-,Waylon Jennings,Only Daddy That'll Walk the Line,-,71,1,,,,
72,-,โชค ศรีบุญเพ็ง,ชาลันลา,-,72,1,,,,
73,-,พจน์ สายอินดี้,ไทม์แมชชีน,-,73,1,,,,
74,-,Tanya Tucker,(Without You) What Do I Do With Me,-,74,1,,,,
75,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,80,43,165,,,,
76,down,Josh Turner,Your Man,59,4,91,,,,
77,-,Carabao,ทะเลใจ,-,53,95,,,,
78,up,Carabao,ทะเลใจ,82,44,170,,,,
79,down,เตย วีรยา,ร้อยผัวแล้วหนักหัวใคร,2,2,3,,,,
80,up,เต้ย อธิบดินทร์,งัดถั่งงัด,84,42,123,,,,
