Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,down,Junior H,$ad Boyz 4 Life,57,2,168,100,2021-02-14,42,2021-02-21
73,down,Junior H,Contingente,62,5,75,,,,
74,-,Danny Ocean,REFLEXA,-,74,1,,,,
75,down,Anuel AA,Real Hasta la Muerte,64,9,235,,,,
76,down,Anuel AA,Las Leyendas Nunca Mueren,63,1,129,,,,
77,down,J Balvin & Bad Bunny,OASIS,68,3,233,61,2019-11-10,56,2019-12-01
78,down,KAROL G,KG0516,72,1,164,39,2021-03-28,8,2021-04-04
79,down,Natanael Cano,A Mis 20,78,1,110,,,,
80,down,Danna Paola,CHILDSTAR,42,24,4,,,,
81,down,Vicente Fernández,Para Siempre,73,6,148,,,,
82,down,Varios Artistas,Lo Mejor del reggaeton Viejo,77,73,9,,,,
83,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,83,1,,,,
84,-,T3r Elemento,Capítulo 1: El Regreso Del Dragon,-,84,1,,,,
85,down,Various Artists,Cumbia Mix para Bailar,66,36,144,,,,
86,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],88,15,135,,,,
87,down,ROSALÍA,MOTOMAMI +,70,4,87,,,,
88,down,Ramón Ayala,Antologia de un Rey,82,50,219,,,,
89,-,Aventura,Love & Hate,-,45,40,,,,
90,-,Aventura,Generation Next,-,52,30,,,,
91,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,51,10,8,,,,
92,down,YOVNGCHIMI,WLGS,86,8,22,,,,
93,-,Bebeshito,22 Caminos: EP 3,-,93,1,,,,
94,up,TINI,un mechón de pelo,99,43,4,,,,
95,-,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",-,95,1,,,,
96,-,Eladio Carrión,Sauce Boyz 2,-,2,116,,,,
97,down,J Balvin,Colores,85,2,205,72,2020-03-01,7,2020-03-29
98,-,Marca MP,LEALTAD,-,9,11,,,,
99,down,Anuel AA,LLNM2,89,2,76,,,,
100,down,Herencia de Patrones,Pa' las Vibras 2,80,6,12,,,,
