Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),66,41,97,,,,
60,up,Hillsong Young & Free,Sinking Deep (Live),62,49,96,,,,
61,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],63,52,55,,,,
62,up,Elevation Worship,Here as in Heaven (Live),64,50,44,,,,
63,up,Hillsong Worship,Forever Reign,65,51,32,,,,
64,up,Plus One,Last Flight Out,68,55,36,,,,
65,down,Laura Story,Blessings,17,7,175,,,,
66,-,Keith & Kristyn Getty,In Christ Alone,-,28,163,,,,
67,down,Leeland,Way Maker (Live),28,1,165,,,,
68,down,NewSong,When God Made You,36,30,161,,,,
69,down,Darlene Zschech,God Is Here (Live),32,27,174,,,,
70,-,River Valley Worship,Chain Reaction,-,70,1,,,,
71,-,"Hillsong UNITED, Joel Houston & TAYA",Grace to Grace (Staring Out Into the Old City),-,71,1,,,,
72,down,Darlene Zschech,Jesus At the Center (Live),40,34,173,,,,
73,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,32,169,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,74,1,,,,
75,up,Elevation Worship,O Come to the Altar (Live),78,41,34,,,,
76,-,Pure Light Piano,Same God,-,76,1,,,,
77,-,Hillsong Worship,Open Heaven (River Wild),-,58,22,,,,
78,down,Hillsong UNITED,The Stand,49,40,169,,,,
79,down,Hillsong Worship,At the Cross (Live),51,43,152,,,,
80,down,New Creation Church,You Alone I Praise,73,52,14,,,,
81,down,New Creation Worship,Latter Rain,75,59,31,,,,
82,-,Hillsong Worship,Forever Reign (Live),-,58,14,,,,
83,-,Jud Field,Beautiful Savior,-,57,19,,,,
84,-,Trinity Christian Centre,How Wonderful,-,62,7,,,,
85,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,73,1,,,,
86,down,New Creation Worship,Rejoice O Israel,74,73,2,,,,
87,down,Hillsong Worship,Stronger,71,71,3,,,,
88,-,Elevation Worship,Resurrecting (Live),-,56,34,,,,
89,-,Darlene Zschech,Your Presence Is Heaven (Live),-,64,8,,,,
