Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Rangers,To Nejlepší,20,4,221,,,,
53,down,Chris Stapleton,Traveller,37,5,192,100,2019-10-13,77,2020-02-23
54,down,Kacey Musgraves,Deeper Well,24,1,8,,,,
55,-,Michal Tučný,"Best of, Vol. 2",-,10,90,,,,
56,-,Gareth,Covers (From Across The Pond) - EP,-,56,1,,,,
57,up,Music Travel Love,The Facebook Live Sessions & More,73,20,23,,,,
58,up,Creed Fisher,Whiskey and the Dog,79,58,2,,,,
59,-,Maddie & Tae,The Way It Feels,-,27,13,61,2020-04-12,61,2020-04-12
60,-,Mark Chesnutt,Almost Goodbye,-,60,1,,,,
61,up,Michal Tučný,Snídaně V Trávě,77,6,219,,,,
62,-,Cody Jinks,Adobe Sessions,-,12,28,,,,
63,-,Charley Crockett,"Field Recordings, Vol. 1",-,63,1,,,,
64,-,Kiefer Sutherland,Down in a Hole,-,8,14,,,,
65,down,Taxmeni,Taxmeni - 40 Let,33,5,152,,,,
66,up,Chris Knight,Chris Knight,94,66,2,,,,
67,down,Riley Green,Different 'Round Here,62,42,17,99,2019-10-06,99,2019-10-06
68,down,Tyler Hubbard,Strong,13,13,2,,,,
69,-,Tim McGraw,Standing Room Only,-,11,17,,,,
70,-,Tenille Arts,To Be Honest,-,70,1,,,,
71,up,Aubrey Haynie,Doin' My Time,97,71,3,,,,
72,-,Nate Smith,NATE SMITH (DELUXE),-,7,32,,,,
73,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Mirek Hoffmann 80,-,7,130,,,,
74,-,Fešáci,Fešáci 2000 (Bonus Track Version),-,13,42,,,,
75,-,Jamie Richards,All About the Music,-,75,1,,,,
76,-,Kid Rock,Sweet Southern Sugar,-,76,1,,,,
77,up,Kacey Musgraves,Golden Hour,82,3,138,,,,
78,down,Poutníci,Chromí Koně,60,12,120,,,,
79,down,Luke Combs,This One’s for You Too (Deluxe Edition),44,9,77,90,2019-10-06,35,2019-10-20
80,-,George Jones & Tammy Wynette,Golden Ring,-,80,1,,,,
81,down,Aoife O'Donovan,Age of Apathy Solo Sessions,75,75,2,,,,
82,-,Morgan Wallen,If I Know Me,-,12,53,83,2020-01-05,32,2020-08-23
83,-,Mitchell Tenpenny,The Low Light Sessions,-,46,5,,,,
84,-,Orville Peck,Bronco,-,2,91,,,,
85,-,Ladislav Vodička,"Řidič, Strojvůdce A Tulák",-,22,71,,,,
86,down,Poutníci,Poutníci,64,4,208,,,,
87,down,ERNEST,"NASHVILLE, TENNESSEE",17,11,3,,,,
88,-,Dylan Scott,This Town's Been Too Good to Us - EP,-,31,4,,,,
89,-,Ryan Bingham,Watch Out for the Wolf,-,51,4,,,,
90,down,Riley Green,Way Out Here,41,22,4,,,,
91,-,Michal Tučný & Tučňáci,Medicinman,-,21,44,,,,
92,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,40,7,,,,
93,-,Jana Kramer,Jana Kramer,-,57,5,,,,
94,-,Drayton Farley,Twenty on High,-,72,2,,,,
95,-,Me and That Man,"New Man, New Songs, Same Shit, Vol.1 (Deluxe Version)",-,20,7,,,,
96,-,Johnny Cash,At Folsom Prison (Legacy Edition),-,30,10,,,,
97,-,Cody Johnson,Leather,-,11,17,,,,
98,-,Jordan Davis,Bluebird Days,-,14,17,,,,
99,down,Florida Georgia Line,Can't Say I Ain't Country,66,15,39,,,,
100,down,Mitchell Tenpenny,Midtown Diaries,51,19,15,,,,
