Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Haqiem Rusli,Lembah Kesepian (Single),64,8,22,,,,
61,down,Hael Husaini,Hati,27,19,15,,,,
62,-,Billie Eilish,bad guy,-,19,8,5,2019-10-06,5,2019-10-06
63,-,Relax α Wave,暖かな陽射,-,63,1,,,,
64,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),79,64,6,,,,
65,up,Andmesh,Cinta Luar Biasa,76,2,22,,,,
66,up,Sheriff Ghale,Fara tuuba,72,1,22,,,,
67,-,Alyah,Cintaiku,-,19,6,,,,
68,-,BTS,ON,-,56,3,32,2020-02-23,6,2020-03-01
69,-,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],-,29,4,,,,
70,up,Caliph Buskers,Manusia,73,16,11,,,,
71,up,Siti Nurhaliza,Jerat Percintaan,98,1,5,,,,
72,up,Faizal Tahir,Ragaman,87,18,17,,,,
73,down,Kucaimars,Khayalan,57,37,12,,,,
74,up,Fieya Julia,Seperti Ini,91,18,11,,,,
75,-,Harry,Suaramu Syairku,-,5,7,,,,
76,-,Selena Gomez,Lose You to Love Me,-,5,17,53,2019-10-27,2,2019-11-03
77,-,Alif Tarmeze,Pengemis Cinta,-,77,3,,,,
78,-,Hua Chenyu,好想愛這個世界啊,-,51,1,,,,
79,down,Taylor Swift,The Man,74,37,5,72,2020-03-08,72,2020-03-08
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,3,22,,,,
81,-,Rickeyabo,Endless,-,81,1,,,,
82,-,Li Ronghao,Sparrow,-,82,1,,,,
83,-,Syafiq Farhain,Demi Setia,-,76,5,,,,
84,down,刘妍菲,多一点久一点,56,45,3,,,,
85,down,Asfan Shah,Sumpah Cintaku,52,30,10,,,,
86,down,Syamel,Curang,80,24,17,,,,
87,down,Exists Reunion,Tak Berakhir,42,42,8,,,,
88,up,田馥甄,懸日,90,74,4,,,,
89,up,Zizan Razak & Ismail Izzani,Berserah,99,18,11,,,,
90,down,Noveliss,Sword Play (feat. Clear Soul Forces),62,44,3,,,,
91,down,Siti Nordiana,Hatiku Milikmu,77,22,17,,,,
92,-,UKAYS,Terpaksa Ku Lepaskan,-,89,2,,,,
93,down,Stacy,Khayal,83,15,17,,,,
94,-,Jyin Poh,Two Parts of One,-,68,1,,,,
95,down,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",35,35,11,,,,
96,-,Han Byul,Luka Dan Bahagia,-,20,9,,,,
97,down,Post Malone,Circles,61,3,22,2,2019-10-06,2,2019-10-06
98,-,Sufian Suhaimi,Di Matamu,-,28,14,,,,
99,down,Ariff Bahran,Kata Akhirmu,67,36,6,,,,
100,-,Andi Bernadee,Donde,-,8,14,,,,
