Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,43,3,,,,
54,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",53,53,2,,,,
55,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,57,3,18,,,,
56,up,Lukas Graham,7 Years,66,56,5,,,,
57,up,Tiago PZK & Ke personajes,Piel,71,57,3,,,,
58,-,The Oak Ridge Boys,Elvira,-,58,1,,,,
59,up,Ebru Yaşar & Siyam,Yoksun,72,22,8,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,60,1,,,,
61,up,Generation,Chery Chery Lady,73,57,6,,,,
62,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,59,11,,,,
63,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",75,5,20,,,,
64,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),59,24,20,,,,
65,-,Oui Mais Non,"Fouji, Pt. 2",-,65,1,,,,
66,-,TOMORROW X TOGETHER,Deja Vu,-,66,1,,,,
67,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",79,30,8,,,,
68,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,83,31,20,,,,
69,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",63,1,17,,,,
70,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,70,1,,,,
71,-,DJ KE KING,Chand Wala Mukhda Official Remix,-,71,1,,,,
72,-,MORGENSHTERN,Последняя Любовь,-,72,1,,,,
73,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,86,33,8,,,,
74,-,Beyoncé,JOLENE,-,74,1,,,,
75,up,Peso Pluma,NUEVA VIDA,87,75,2,,,,
76,-,HELLYEAH,Drink Drank Drunk,-,73,2,,,,
77,-,Tuti Maryati,Gugur Bunga,-,68,2,,,,
78,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],70,36,7,,,,
79,up,Poker Face,Poker Face,89,78,11,,,,
80,down,Picus,FBI,76,76,4,,,,
81,down,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",65,65,2,,,,
82,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,82,1,,,,
83,-,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",-,83,1,,,,
84,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,84,2,,,,
85,down,Luck Ra & KHEA,HOLA PERDIDA,80,30,12,,,,
86,down,Shakira,(Entre Paréntesis),68,68,2,,,,
87,-,j-hope,NEURON,-,87,1,,,,
88,-,Josh Smith,Made for Me,-,88,2,,,,
89,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",90,89,4,,,,
90,-,21 Savage,redrum,-,68,11,,,,
91,up,Cris Mj,Daytona,92,75,7,,,,
92,-,El Turko & Mandale Flow,30 GRADOS,-,92,1,,,,
93,-,4 Non Blondes,What's Up?,-,93,2,,,,
94,-,Prod. Dior,Spark One,-,94,1,,,,
95,-,VIBELUCK,baby baby,-,70,10,,,,
96,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,96,1,,,,
97,-,The Maelstrom Men,Rosas Para Ti,-,97,1,,,,
98,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,93,70,3,,,,
