Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Montell Fish,JAMIE,72,4,59,,,,
30,-,Alive Worship,Old but Gold (Live),-,4,31,,,,
31,-,Seph Schlueter,Counting My Blessings,-,31,2,,,,
32,-,Taizé,Adem In Ons,-,16,11,,,,
33,-,Elevation Worship,LION,-,1,97,,,,
34,down,Forrest Frank,BEAUTIFUL AS EVER - EP,8,8,3,,,,
35,-,Misty Edwards & David Brymer,Measure of Love,-,35,1,,,,
36,-,Tauren Wells,Take It All Back - EP,-,36,1,,,,
37,-,Dan Musselman,Best Worship Songs of 2018 for Solo Piano,-,37,4,,,,
38,down,Phil Wickham,I Believe,20,1,47,,,,
39,-,Chris Tomlin,Live From Good Friday,-,7,7,,,,
40,up,Bethel Music,Victory (Live),48,4,151,,,,
41,down,Outbreakband,Jesus (Deluxe),25,23,21,,,,
42,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),40,2,5,,,,
43,-,Hillsong Worship,Let There Be Light. (Deluxe),-,32,24,,,,
44,down,David Ize,Atmosphère (Live),12,6,30,,,,
45,-,Antydot,Louange II,-,17,4,,,,
46,down,Faveur Mukoko,Hakuniacha,16,14,44,,,,
47,down,Bethel Music,Come Up Here,13,1,70,,,,
48,-,Forrest Frank,GOD IS GOOD - EP,-,3,6,,,,
49,up,Chris Tomlin,And If Our God Is For Us... (Deluxe Edition),71,11,14,,,,
50,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,126,,,,
51,-,Hillsong UNITED,Are We There Yet?,-,1,90,,,,
52,down,Ekklesia Movement,Beständig,47,15,45,,,,
53,down,Bethel Music,"Peace, Vol. II",28,1,131,,,,
54,-,Instrumental Worship Project from I’m In Records,Worship Songs,-,54,1,,,,
55,down,Samuel Harfst,Im Namen der Liebe,26,9,12,,,,
56,-,Harvest,Preachers,-,23,22,,,,
57,up,ICF Worship,Moments,70,1,66,,,,
58,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER - Single,-,58,1,,,,
59,-,Kingsway Music Studio Ensemble,Instrumental Worship,-,22,15,,,,
60,down,Jonathan Settel,Gospel from Jerusalem,32,32,2,,,,
61,down,UPPERROOM,Moments: 013 (Live),18,5,5,,,,
62,-,The Porter's Gate,Sanctuary Songs,-,32,5,,,,
63,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,3,55,,,,
64,-,Rend Collective,Whosoever,-,1,46,,,,
65,-,Dmmk,Jahweh,-,28,22,,,,
66,-,VOUS Worship,Summer Sessions - EP,-,66,1,,,,
67,-,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],-,15,3,,,,
68,-,AUDIEL,Immer,-,14,12,,,,
69,-,Brandon Lake,HELP!,-,2,31,,,,
70,-,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,-,70,1,,,,
71,down,Phil Wickham,I Believe (Devotional),11,11,3,,,,
72,-,Joy&Markus,Überwunden,-,9,22,,,,
73,-,Adorons L'eternel,Sublime,-,53,4,,,,
74,-,Josue Grace,Melody Celestes,-,74,1,,,,
75,down,Bethel Music,After All These Years (Instrumental),56,13,103,,,,
76,-,Kutless,Sea of Faces,-,74,2,,,,
77,up,Brooke Ligertwood,EIGHT,99,4,26,,,,
78,-,Zach Williams,Rescue Story (Deluxe Edition),-,15,21,,,,
79,down,Phil Wickham,Hymn of Heaven,27,1,118,,,,
80,-,Newsboys,Adoration: The Worship Album,-,55,2,,,,
81,-,ICF Worship,Unser Vater - EP,-,1,46,,,,
82,up,William Augusto,Soaking in His Presence (Instrumental Worship),91,10,56,,,,
83,-,Rend Collective,CHOOSE TO WORSHIP,-,15,12,,,,
84,-,YADA Worship,Perspektive,-,20,27,,,,
85,-,Eli Soares,360 Graus,-,65,4,,,,
86,-,planetboom,"You, Me, the Church, That's Us (Deluxe Edition)",-,4,12,,,,
87,-,Benjamin Malgo,Feiert Jesus! Instrumental,-,34,2,,,,
88,-,Acoustic Worship Ensemble,Jesus Calling: Instrumental Songs for Devotion,-,46,3,,,,
89,-,Hillsong UNITED,People (Live),-,3,133,,,,
90,-,E.R.,Monochrom,-,6,7,,,,
91,-,Dän Zeltner,Vorwärts,-,15,13,,,,
92,-,Nathaniel Bassey,Names of God,-,13,8,,,,
93,-,GENTRI,Hymns,-,93,1,,,,
94,-,Abbie Gamboa & UPPERROOM,pure,-,4,40,,,,
95,-,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,-,16,18,,,,
96,-,Delirious?,Glo,-,96,1,,,,
97,-,Russ Taff,Faroe Islands,-,97,1,,,,
98,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),79,9,124,,,,
99,-,La Chapelle Musique,Chapitre 2,-,10,19,,,,
100,-,Elevation Worship,Praise - EP,-,1,8,,,,
