Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,-,"Louange Vivante, Sylvain Freymond & Jeunesse en Mission",Nous annonçons le Roi (Live),-,25,4,,,,
26,-,The Bonner Family,Love Abides,-,26,1,,,,
27,up,Urban Life Worship,Mutig komm ich vor den Thron,79,10,52,,,,
28,-,Robin Mark,Revival in Belfast,-,17,7,,,,
29,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,29,2,,,,
30,-,CeCe Winans,Throne Room (Gold Edition),-,9,22,,,,
31,-,Lynda Randle,Lynda Randle Live (Live),-,31,1,,,,
32,-,John E Carter,Waves of Longing,-,32,1,,,,
33,up,Jess and Gabriel,Greater - EP,48,11,17,,,,
34,-,The Bonner Family,The Bonner Family - EP,-,34,1,,,,
35,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],46,8,30,,,,
36,-,Brandon Lake,House of Miracles (Live),-,4,9,,,,
37,-,Terri Geisel,Instrumental Modern Worship and Soaking Music,-,36,16,,,,
38,up,Maverick City Music,Maverick City Vol. 3 Part 1,83,4,55,76,2020-04-19,38,2020-04-26
39,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,36,8,,,,
40,down,Fiston Mbuyi,amour unique,32,10,43,,,,
41,-,Karen Davis,The Lord Roars From Zion,-,9,9,,,,
42,down,Hillsong Worship,let there be light.,35,3,31,,,,
43,down,Acapella Praise,Acapella Praise 2,39,39,2,,,,
44,up,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",64,2,19,,,,
45,-,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,-,45,1,,,,
46,down,Hillsong Worship,Take Heart (Again),42,1,28,,,,
47,-,Hillsong Worship,No Other Name (Deluxe Edition),-,9,39,,,,
48,-,Kutless,Alpha / Omega,-,48,5,,,,
49,-,ICF Worship,Catching Fire (Deluxe Version),-,13,36,,,,
50,-,Worship Band,Worship Toca Hillsong para Adoración,-,50,1,,,,
51,up,Hillsong Worship,Awake,98,1,67,8,2019-10-13,4,2019-10-20
52,-,United Pursuit,Simple Gospel (Live),-,11,40,,,,
53,-,YouthFR,Tu N'en as Pas Fini Avec Moi,-,22,9,,,,
54,-,Hillsong UNITED,Zion Acoustic Sessions,-,17,47,,,,
55,down,Hillsong UNITED,People (Live),14,3,77,,,,
56,-,Dmmk,König,-,31,6,,,,
57,-,Cédric Fruhinsholz,Que tout te rende gloire,-,57,1,,,,
58,-,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",-,23,23,,,,
59,down,DappyTKeys,Times of Refreshing,21,21,10,,,,
60,-,Hillsong Young & Free,III (Reimagined),-,12,21,,,,
61,-,Elvis Presley,How Great Thou Art,-,39,4,,,,
62,-,Heimspiel,Gnad Regiert,-,55,3,,,,
63,-,Taizé,Chants de la prière à Taizé,-,33,3,,,,
64,-,Kari Jobe,The Blessing (Live),-,2,29,,,,
65,up,Rend Collective,The Art of Celebration,68,9,35,,,,
66,-,Dena Mwana,Souffle,-,17,11,,,,
67,-,Bridge Music,"Vulnerable, Vol. 1",-,67,1,,,,
68,-,Dania König,Auf weitem Raum,-,68,1,,,,
69,-,WorshipMob,Carry the Fire (Deluxe),-,69,1,,,,
70,-,Danny Plett,Komm zum Kreuz,-,41,2,,,,
71,-,Josue S. Domingos,Présence,-,12,6,,,,
72,-,John Mark Pantana,Love Secrets (B-Sides),-,33,5,,,,
73,-,Various Artists,I Still Believe (Original Motion Picture Soundtrack),-,5,37,,,,
74,down,ICF Worship,Us de Tüfi vo mim Härz (Live Worship),58,10,30,,,,
75,-,Bethel Music,You Make Me Brave (Live),-,7,41,,,,
76,-,Albert Gyorfi,"Fingerstyle Worship, Vol. 1",-,76,3,,,,
77,down,Hillsong Young & Free,Youth Revival,20,15,36,,,,
78,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,5,27,,,,
79,-,Terry MacAlmon,Everlasting Love (Live Worship from South Africa),-,59,2,,,,
80,-,Catedral de Louvor,Haja O Que Houver,-,17,5,,,,
81,down,Michael W. Smith,Freedom,73,24,9,,,,
82,-,People & Songs,"The Emerging Sound, Vol. 5",-,82,2,,,,
83,-,FFH,Found a Place,-,83,1,,,,
84,-,Sidewalk Prophets,These Simple Truths (Deluxe Edition),-,84,1,,,,
85,-,Adrian Snell,Alpha + Omega 30th Anniversary Recording,-,85,1,,,,
86,-,Spirit of Praise,Spirit of Praise 7 (Live),-,86,1,,,,
87,-,Casting Crowns,Lifesong,-,24,2,,,,
88,-,Moise Matuta,Relève-toi Un Noveau Depart,-,23,2,,,,
89,down,Gregorian Chants,Sacred Songs Vol. 2,57,45,3,,,,
90,-,カットレス,Surrender,-,90,1,,,,
91,-,Various Artists,Schönster Herr Jesu,-,91,1,,,,
92,-,LORD LOMBO,Extr'aime,-,25,3,,,,
93,-,John Michael Talbot,"Master Collection, Vol. 1: The Quiet Side",-,93,1,,,,
94,-,Brandon Lake,House Of Miracles,-,2,33,,,,
95,-,Leeland,Better Word (Live) [Digital Deluxe],-,32,5,,,,
96,-,Heaven Instrumental,Jesucristo Basta,-,96,1,,,,
97,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),45,14,5,,,,
98,-,Julie True,Worship 24 / 7 (Live Soaking Worship Music),-,98,1,,,,
99,-,Worship Music Piano,O Come to the Altar,-,99,1,,,,
100,-,Albert Frey & Elke Reichert,Nichts will ich mehr (Live),-,100,1,,,,
