Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",23,5,40,,,,
40,-,Thom Yorke,ANIMA,-,7,55,,,,
41,-,A.L.I.S.O.N,Deep Space Archives,-,12,3,,,,
42,-,Empire Of The Sun,Ask That God,-,42,1,,,,
43,-,SG Lewis,Dawn - EP,-,5,44,,,,
44,-,Shygirl,Club Shy - EP,-,6,7,,,,
45,down,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,22,22,4,,,,
46,-,Jamie xx,In Colour,-,11,33,,,,
47,-,"Study Music, Calm Music for Studying & Study With Us",Full Focus Background Music for Studying,-,23,4,,,,
48,-,OCULA,Clarity by OCULA (DJ Mix),-,48,1,,,,
49,-,Agon,In Retrospect - EP,-,49,1,,,,
50,-,Alex Makemusic,Orchestra Moments,-,50,1,,,,
51,down,VOJ & Narvent,Memory Reboot,26,1,42,,,,
52,-,玉恩明瑪,宇宙之恩,-,52,2,,,,
53,-,Tom Misch,Geography,-,5,71,,,,
54,-,The Chemical Brothers,For That Beautiful Feeling,-,8,14,,,,
55,-,Clara La San,Made Mistakes,-,55,1,,,,
56,-,Illenium,Ashes,-,10,54,,,,
57,-,James Blake,Playing Robots Into Heaven,-,2,29,,,,
58,-,Studio ChillZen Piano & Exams Study,"Piano for Relaxation (Study, Sleep, Yoga, Meditation, Baby, Therapy, Zen)",-,10,21,,,,
59,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,28,9,14,,,,
60,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,128,,,,
61,-,Kalax,III,-,25,12,,,,
62,-,LBDJS,Lagu Remix Indonesia,-,21,15,,,,
63,-,Alpha Music,Hypnosis : Soothing Sounds and Love Frequency,-,18,6,,,,
64,down,Jungle,Jungle,35,2,16,,,,
65,-,Cadina Hoan,Choice of Madness,-,33,4,,,,
66,-,Rainsound,Relaxing Rain Music,-,1,169,,,,
67,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,67,1,,,,
68,-,Santiago Melo,Beautiful Piano music,-,68,1,,,,
69,-,Yasumu,In My Dreams,-,15,7,,,,
70,-,Cannons,Night Drive,-,70,2,,,,
71,-,Feed Your Soul,432 Hz Manifest Miracles,-,71,1,,,,
72,-,RY X,Dawn,-,33,8,,,,
73,-,Martin Badder,Soul Escape,-,73,1,,,,
74,down,The Mosaïc,The Puzzle Pieces,60,60,2,,,,
75,-,Crim3s,Stay Ugly EP,-,75,2,,,,
76,-,Tom Middleton,Sleep Better,-,34,21,,,,
77,down,Brian Eno,Ambient 1: Music for Airports,17,5,42,,,,
78,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,4,29,,,,
79,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,34,12,,,,
80,-,Air,Talkie Walkie,-,37,21,,,,
81,-,The Prodigy,Invaders Must Die,-,16,13,,,,
82,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,9,30,,,,
83,down,Bass Boosted HD,Bass Boosted Car Music,58,13,31,,,,
84,-,Innellea,Picture: Innellea,-,84,1,,,,
85,-,Jjos,Eternity,-,85,1,,,,
86,-,FKJ,French Kiwi Juice,-,5,148,,,,
87,-,Showtek,360 Blue,-,87,1,,,,
88,-,Boris Brejcha,Space X Remixes,-,88,1,,,,
89,-,Rob Bailey & The Hustle Standard,Beast,-,41,7,,,,
90,-,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,-,90,1,,,,
91,-,Flume,Hi This Is Flume (Mixtape),-,5,78,,,,
92,down,Fluke,Insanely Beautiful,33,33,2,,,,
93,-,Neural beats,"Neural beats, Vol. 4",-,93,1,,,,
94,-,Massive Attack,Blue Lines (2012 Mix / Master),-,12,33,,,,
95,down,Fred again..,USB,44,2,43,,,,
96,down,Dabeull & Sofiane Pamart,Loving Life,61,20,15,,,,
97,-,Von Mondo,House Jazz Masters,-,74,2,,,,
98,-,Morninglightmusic,"Awesome Songs, Vol. 1",-,6,51,,,,
99,down,Enigma,MCMXC a.D.,40,13,28,,,,
100,-,태윤,에스토릴 - EP,-,100,1,,,,
