Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Tiffany,Could've Been,72,2,24,,,,
39,-,Tina Turner,What's Love Got To Do With It,-,11,3,,,,
40,down,Mariah Carey,One Sweet Day,29,5,12,,,,
41,-,Diana Ross,Missing You,-,13,23,,,,
42,down,George Michael,Careless Whisper,22,1,158,,,,
43,-,Kelly Clarkson,Because of You,-,2,53,,,,
44,up,Mariah Carey,Hero,60,6,18,,,,
45,-,Take That,Shine (Odyssey Alt Intro),-,37,7,,,,
46,-,Taylor Dayne,I'll Always Love You,-,14,40,,,,
47,up,Damien Rice,Cannonball,91,9,15,,,,
48,down,Michael Jackson,I Just Can't Stop Loving You,44,3,23,,,,
49,down,Cyndi Lauper,Time After Time,26,2,108,,,,
50,-,Alanis Morissette,hand in my pocket (live in berlin),-,50,2,,,,
51,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),62,1,87,,,,
52,-,Paul Young,Wherever I Lay My Hat,-,5,13,,,,
53,-,Atlantic Starr,Always,-,13,12,,,,
54,down,Patti Austin,"Baby, Come to Me (with James Ingram)",23,4,57,,,,
55,up,Westlife,World of Our Own (Single Remix),71,3,30,,,,
56,down,Madonna,Live to Tell,42,5,50,,,,
57,down,Lisa Stansfield,In All the Right Places,5,5,28,,,,
58,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],35,3,32,,,,
59,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,17,71,2020-02-09,71,2020-02-09
60,-,Gloria Estefan,Words Get In the Way,-,16,6,,,,
61,down,T'Pau,Heart and Soul,41,21,14,,,,
62,-,The Cranberries,When You're Gone,-,9,41,,,,
63,up,Air Supply,All Out of Love,81,1,95,,,,
64,down,Richard Marx,Hazard,28,5,38,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,82,11,19,,,,
66,-,Maria McKee,Show Me Heaven,-,23,20,,,,
67,-,Madonna,Like a Prayer,-,1,25,,,,
68,down,Elton John,I Guess That's Why They Call It the Blues,19,6,23,,,,
69,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),14,2,58,,,,
70,down,Jim Diamond,Should Have Known Better,51,20,22,,,,
71,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,97,,,,
72,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,26,20,,,,
73,down,Lighthouse Family,"Lifted (7"" Mix)",37,10,46,,,,
74,-,Wham!,Wake Me Up Before You Go Go,-,2,27,,,,
75,-,Donna Lewis,I Love You Always Forever,-,1,34,,,,
76,-,Dionne Warwick,All the Love In the World,-,3,44,,,,
77,-,The Jets,You Got It All,-,18,15,,,,
78,down,Take That,A Million Love Songs,46,10,20,,,,
79,up,Kenny Loggins,Meet Me Half Way,79,6,49,,,,
80,-,Phil Collins,You Can't Hurry Love,-,1,40,,,,
81,-,Whitney Houston,All At Once,-,7,36,,,,
82,-,Journey,Don't Stop Believin',-,82,1,,,,
83,down,George Michael,A Different Corner,16,3,65,,,,
84,-,Elton John,Nikita,-,3,58,,,,
85,-,Chaka Khan,Through the Fire,-,85,1,,,,
86,down,REO Speedwagon,Keep on Loving You,65,15,9,,,,
87,-,Whitney Houston,Saving All My Love for You,-,1,81,,,,
88,-,Boyzone,Picture of You,-,2,31,,,,
89,-,Bruno Mars,Marry You,-,4,20,,,,
90,down,Go West,Goodbye Girl,49,4,39,,,,
91,-,Gloria Estefan,Don't Wanna Lose You,-,4,39,,,,
92,-,Mariah Carey,Without You,-,2,22,,,,
93,-,Robbie Williams,Rock DJ,-,58,8,,,,
94,down,Natalie Cole,I Live for Your Love,52,11,30,,,,
95,-,Paul Young,Love of the Common People,-,4,14,,,,
96,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,58,4,30,,,,
97,-,Brad Heidi,Don't Let Go,-,86,2,,,,
98,-,Céline Dion & Bee Gees,Immortality,-,22,5,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,86,4,81,,,,
100,-,Adrian Gurvitz,Classic (Original Radio Version 96' - Remastered),-,100,1,,,,
