Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),41,23,62,,,,
85,up,Rude.,Eternal Youth,96,43,27,,,,
86,-,Shrimpnose,Cherish,-,35,7,,,,
87,-,DRAMA,Hold On (Rezident Remix),-,49,3,,,,
88,up,Ofenbach,Insane,100,7,53,,,,
89,-,Blue Foundation,Eyes On Fire,-,46,30,,,,
90,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,24,64,,,,
91,-,They Said I'm Guilty,Cute Robots Orchestra,-,68,3,,,,
92,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,47,4,,,,
93,-,Tycho,Into the Woods,-,43,5,,,,
94,down,ODESZA,A Moment Apart,51,51,23,,,,
95,-,They Said I'm Guilty,Boris Is a Pure Guy (feat. George Whistler),-,69,3,,,,
96,-,Parov Stelar,Catgroove,-,26,54,,,,
97,-,Grimes,Kill V. Maim,-,97,1,,,,
98,down,The Tech Thieves,Fake,94,48,9,,,,
99,-,Pendulum,Watercolour,-,85,1,,,,
100,-,Paul Kalkbrenner,Sky and Sand,-,33,63,,,,
