Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Iron Maiden,Fear of the Dark,55,1,30,,,,
71,-,Soundgarden,Drawing Flies,-,71,1,,,,
72,-,Eric Clapton,Peaches and Diesel,-,72,1,,,,
73,-,Legião Urbana,Que País É Este,-,33,3,,,,
74,-,The Lira,Eu Sou O Rock,-,74,1,,,,
75,-,The White Buffalo,Widow's Walk,-,75,1,,,,
76,-,Flame,I Can See Clearly Now,-,76,1,,,,
77,-,Eric Clapton,Next Time You See Her,-,77,1,,,,
78,-,The Honest Heart Collective,Fine.,-,78,1,,,,
79,-,Bryan Adams,Brand New Day (Acoustic),-,79,1,,,,
80,-,Vince Neil,Gettin' Hard,-,80,1,,,,
81,-,The White Buffalo,Sycamore,-,81,1,,,,
82,-,The Pineapple Thief,The Final Thing on My Mind,-,82,1,,,,
83,-,Eric Clapton,Carnival,-,83,1,,,,
84,-,Amplifier,Post Acid Youth,-,84,1,,,,
85,-,The Pineapple Thief,Tear You Up,-,85,1,,,,
86,down,U.S.A. for Africa,We Are the World,58,1,30,,,,
87,down,The Beatles,Yesterday (2015 Stereo Mix),57,47,29,,,,
88,-,Amplifier,Hymn of the Aten,-,88,1,,,,
89,-,The Pineapple Thief,A Loneliness,-,89,1,,,,
90,down,AC/DC,Thunderstruck,66,7,29,70,2019-11-17,63,2019-12-08
91,down,Extreme,More Than Words,77,23,30,,,,
92,down,The Rolling Stones,(I Can't Get No) Satisfaction,87,41,29,,,,
93,-,The Pineapple Thief,Don't Tell Me,-,93,1,,,,
94,-,The Pineapple Thief,Alone at Sea,-,94,1,,,,
95,-,The Pineapple Thief,Simple as That,-,95,1,,,,
96,-,The Pineapple Thief,My Debt to You,-,96,1,,,,
97,down,Raimundos,Mulher de Fases - A Linda,90,20,25,,,,
98,down,Titãs,É Preciso Saber Viver,68,11,27,,,,
99,down,R.E.M.,Losing My Religion,89,37,29,,,,
100,down,Dire Straits,Money For Nothing (Edit),93,19,27,,,,
