Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Loud Luxury,These Nights (feat. KIDDO),50,1,95,,,,
44,up,Baypoet,Translink,52,8,16,,,,
45,up,Yassine FT01,Entrevue (Beat Stephane Remix),75,40,10,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,2,221,,,,
47,up,Whitney Houston,I'm Every Woman,76,23,140,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,61,2,217,,,,
49,down,Imanbek & BYOR,Belly Dancer,30,4,79,,,,
50,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],54,14,141,,,,
51,-,Le Party Band,Feu Sauvage De L'amour,-,51,1,,,,
52,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),41,26,123,,,,
53,down,The Banker Boys & Aloe Blacc,Fade Away,17,9,13,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),29,7,237,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),19,19,44,,,,
56,up,Mia Martina & Edward Maya,Stereo Love,97,26,51,,,,
57,up,Dom Dolla & Nelly Furtado,Eat Your Man,63,1,50,,,,
58,up,Quincy Isaiah,Let Me Love You (Sidegrade Remix),67,22,13,,,,
59,-,Whigfield,Doo Whop (Rivaz Tune Club),-,59,1,,,,
60,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,60,1,,,,
61,up,ZERB,Mwaki,85,9,9,,,,
62,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,72,,,,
63,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,42,14,,,,
64,down,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),60,31,13,,,,
65,down,Daft Punk,One More Time,45,2,191,,,,
66,up,Flo Rida,Club Can't Handle Me (Felguk Remix),84,49,14,,,,
67,up,Lady Gaga,Just Dance (feat. Colby O'Donis),82,25,46,,,,
68,down,Loud Luxury,Body (feat. brando),11,2,237,,,,
69,up,Edward Maya & Mia Martina,Stereo Love,99,2,232,,,,
70,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,53,14,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,31,38,,,,
72,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),57,2,52,,,,
73,down,Anyma,Now Or Never,56,56,3,,,,
74,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),90,40,35,,,,
75,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),46,3,26,,,,
76,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,81,6,110,,,,
77,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,77,1,,,,
78,-,Gryffin & カレ・レーマン,Alive,-,78,1,,,,
79,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),51,25,193,,,,
80,-,La Roux,Bulletproof,-,51,15,,,,
81,up,Sophie Simmons,Love Turns Lonely,95,1,130,,,,
82,down,Paula Abdul,Straight Up,36,9,223,,,,
83,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,10,88,,,,
84,down,Tiësto & MOGUAI,Explode,64,64,5,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,103,,,,
86,down,U2 vs. Tiësto,Pride (In the Name of Love),68,10,41,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,10,108,,,,
88,down,Double You,Please Don't Go,42,33,20,,,,
89,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,89,1,,,,
90,-,Edward Maya & Mia Martina,Stereo Love (Instrumental),-,44,20,,,,
91,-,DJ Sammy & Yanou,Heaven,-,41,47,,,,
92,down,Shaun Frank,Addicted (feat. Violet Days),88,19,117,,,,
93,-,Daft Punk,One More Time (Short Radio Edit),-,25,77,,,,
94,-,Handsome Tiger,First People,-,94,1,,,,
95,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),80,19,63,,,,
96,-,Glockenbach & Ella Henderson,Lifeline,-,27,20,,,,
97,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,46,13,,,,
98,down,Avicii,Wake Me Up (Avicii By Avicii),62,7,86,,,,
99,down,SUPER-Hi & Neeka,Following the Sun,96,52,5,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,47,,,,
