Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Cascada,Everytime We Touch,53,22,85,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,181,,,,
53,-,Topic,Breaking Me (feat. A7S),-,1,109,94,2020-03-01,8,2020-08-16
54,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),62,2,65,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,37,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),43,10,94,,,,
57,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,68,,,,
58,up,Corona,The Rhythm Of The Night,63,17,115,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,58,1,123,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,3,76,,,,
61,-,AronChupa,I'm an Albatraoz,-,17,103,,,,
62,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,9,25,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,62,,,,
64,-,Armin van Buuren,Blah Blah Blah,-,4,48,,,,
65,-,Stromae,Alors on danse (Radio Edit),-,5,110,,,,
66,down,アヴィーチー,Hey Brother,60,16,186,,,,
67,-,Faithless,Insomnia (Monster Mix),-,52,2,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),99,22,17,,,,
69,up,Lincoln Jesser,Om so Hum,80,32,3,,,,
70,down,Kenya Grace,Strangers,34,1,40,,,,
71,-,FISHER,Losing It,-,39,33,,,,
72,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,64,5,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,19,,,,
74,-,Marshmello & Bastille,Happier,-,3,176,74,2019-10-06,74,2019-10-06
75,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],27,27,3,,,,
76,-,Empire of the Sun,Walking On a Dream,-,51,15,,,,
77,-,Natalie Wamba berry & Omri Smadar,Ladylay Natalie Wamba berry and Omri Smadar original (Omri Smadar),-,77,1,,,,
78,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,44,2,,,,
79,-,"Westend, Tudor & Punctual",EYAH (You'll Be Alright),-,79,1,,,,
80,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,34,,,,
81,down,Marc Rebillet,Your New Morning Alarm,32,2,33,,,,
82,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,82,1,,,,
83,-,Arielle Free & GHSTGHSTGHST,Blow My Mind,-,83,1,,,,
84,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,84,2,,,,
85,-,John Summit,Eat the Bass,-,85,2,,,,
86,-,JKJK,Water Strider (Julian Stetter Remix),-,86,1,,,,
87,-,Pasha Music,Sazphoria,-,87,1,,,,
88,-,Haozi,Hotel (Extended Mix),-,88,1,,,,
89,down,Wuki,Sunshine (My Girl),44,11,20,,,,
90,-,Frizk,Not Askin 4 Much,-,90,1,,,,
91,-,Above & Beyond,Blue Monday (Extended Mix),-,5,7,,,,
92,-,Angara & Bound to Divide,Odyssey,-,92,1,,,,
93,-,Junkie Kid,GOT the BLOW (Extended Mix),-,93,1,,,,
94,-,Helsloot & Beacon,Never Tried (feat. Beacon),-,94,1,,,,
95,-,Cadeya,Back to You,-,95,1,,,,
96,-,Bodyrox & Luciana,What Planet You On (Bodyrox Vocal Club Mix),-,96,1,,,,
97,-,Shingo Nakamura & Nina Carr,Underneath,-,97,1,,,,
98,-,Split,Polygonia,-,98,1,,,,
99,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,31,2,,,,
100,-,Alex H,Odyssey (iamMTN & Nobexx Remix),-,100,1,,,,
