Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,up,Chris Stapleton,"From A Room, Volume 2",100,15,162,,,,
62,-,Johnny Cash,American VI: Ain't No Grave,-,15,91,,,,
63,down,Ella Langley,hungover,61,61,2,,,,
64,down,MaRynn Taylor,Get To Know Me - EP,57,46,3,,,,
65,-,Oliver Wood,Fat Cat Silhouette,-,65,1,,,,
66,-,Ashley Cooke,shot in the dark,-,30,5,,,,
67,up,Lionel Richie,Tuskegee (Deluxe Version),99,15,128,,,,
68,down,Warren Zeiders,Pretty Little Poison (Deluxe),33,31,16,,,,
69,-,Johnny Cash,American V: A Hundred Highways,-,11,131,,,,
70,-,Turnpike Troubadours,A Cat in the Rain,-,33,4,,,,
71,-,Jana Kramer,Jana Kramer,-,25,27,,,,
72,down,Shania Twain,Queen Of Me (Royal Edition),60,6,59,,,,
73,-,Lauren Watkins,The Heartbroken Record,-,73,1,,,,
74,-,Johnny Cash,American II: Unchained,-,17,78,,,,
75,-,Dustin Lynch,Blue In the Sky,-,75,2,,,,
76,-,Kelsea Ballerini,The First Time,-,48,7,,,,
77,down,Sara Evans,Unbroke,29,29,3,,,,
78,-,Whiskey Myers,Mud,-,17,44,,,,
79,down,Drake Milligan,Dallas/Fort Worth,66,17,52,,,,
80,-,Various Artists,Chants traditionnels des soldats allemands - Traditional German Soldiers' Songs,-,49,3,,,,
81,-,Jesse Daniel,Countin’ the Miles,-,70,2,,,,
82,-,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",-,28,6,,,,
83,-,Presley & Taylor,Limited Edition (Side B) - EP,-,83,1,,,,
84,-,Keith Urban,Defying Gravity,-,5,15,,,,
85,up,Kim Carnes,Mistaken Identity,88,3,139,,,,
86,-,Steve ‘n’ Seagulls,Another Miracle,-,75,2,,,,
87,-,Dixie Chicks,Wide Open Spaces,-,38,22,,,,
88,-,Colter Wall,Little Songs,-,6,37,,,,
89,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,74,26,11,,,,
90,up,Cody Johnson,Leather,95,7,32,,,,
91,-,Shania Twain,The Woman In Me,-,24,64,,,,
92,up,Garth Brooks,Live in Germany 1995 (Live),92,92,2,,,,
93,-,Cypress Spring,Denim XXL: Way of Life (Deluxe Edition),-,90,2,,,,
94,-,Willie Nelson,To All the Girls...,-,3,44,,,,
95,-,Blanco Brown,Cedar Walls & Whiskey - EP,-,95,1,,,,
96,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,33,12,,,,
97,down,James Johnston,RAISED LIKE THAT,52,7,12,,,,
98,-,Travis Denning,Roads That Go Nowhere,-,51,3,,,,
99,down,Kacey Musgraves,star-crossed,85,1,119,,,,
100,-,Jason Aldean,Rearview Town,-,14,20,,,,
