Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",90,3,120,,,,
62,-,Wren Evans,Việt Kiều Đi Vào Club,-,1,28,,,,
63,down,The Chainsmokers,Collage - EP,46,4,155,,,,
64,-,BoA,BEST&USA,-,37,4,,,,
65,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,15,18,,,,
66,down,Becky Hill,Believe Me Now?,3,3,3,,,,
67,down,Porter Robinson,Nurture,33,4,88,,,,
68,-,Anyma,Genesys,-,5,32,,,,
69,-,Haozi,Haolak (1404),-,22,11,,,,
70,down,Caravan Palace,Gangbusters Melody Club,44,44,2,,,,
71,-,Illenium,Ashes To Ashes 004 (DJ Mix),-,5,80,,,,
72,-,Tokyo Prose,Wild Grace,-,72,1,,,,
73,down,Argy,New World,47,27,9,,,,
74,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,74,1,,,,
75,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),74,4,7,,,,
76,-,Rith Guess,Chinese Tiktok Douyin,-,38,11,,,,
77,-,DJ Hoang Anh,Angel,-,77,1,,,,
78,-,Cream Soda,Красиво,-,28,7,,,,
79,-,"Joel Corry, Icona Pop & Rain Radio",Desire (The Remixes) - EP,-,79,1,,,,
80,down,The Chainsmokers,Sick Boy,39,3,182,,,,
81,-,Deathpact,FROM DARKNESS,-,81,1,,,,
82,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",26,26,7,,,,
83,down,Lost Frequencies,All Stand Together,31,5,13,,,,
84,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,1,42,,,,
85,up,CYRIL,Bucketful Beats (DJ Mix),99,85,2,,,,
86,-,Lucas & Steve,New Years Eve 2023 (DJ Mix),-,86,1,,,,
87,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),92,10,7,,,,
88,down,アヴィーチー,True,29,3,217,,,,
89,down,LOONA,[X X],45,4,93,,,,
90,-,Forester,Moonlight,-,3,6,,,,
91,-,Calvin Harris,Motion,-,4,139,,,,
92,down,David Guetta,Listen,60,13,29,,,,
93,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",76,1,21,,,,
94,-,Armin van Buuren,Euthymia Ep,-,94,2,,,,
95,-,Ajja,Tulpa,-,95,1,,,,
96,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,177,,,,
97,-,Jerro,Chromatic,-,97,1,,,,
98,-,Seeb,Nice to Meet You - EP,-,98,1,,,,
99,-,In-Grid,Rendéz-vous,-,80,4,,,,
100,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,100,1,,,,
