Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,up,Shakira,Dónde Están Los Ladrones,71,8,161,,,,
63,down,Brasil Various,Relaxing Bossa Lounge 2,52,23,164,,,,
64,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,45,39,,,,
65,up,Luis Miguel,Mis Boleros Favoritos,78,10,239,,,,
66,-,Bad Bunny,YHLQMDLG,-,1,206,40,2020-03-01,4,2020-03-08
67,up,Manu Chao,Clandestino,76,17,234,,,,
68,up,Limão Com Mel,Ao Vivo,81,29,98,,,,
69,down,Adriana Partimpim,Adriana Partimpim,63,39,128,,,,
70,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,18,148,,,,
71,-,Falamansa,Universos - EP,-,71,1,,,,
72,down,Vítor Fernandes,Seresta do Vf,57,4,38,,,,
73,-,Beethoven Abênçoadão,Forró Gospel,-,73,5,,,,
74,-,TINI,Cupido,-,4,70,,,,
75,up,Cid Moreira,Salmos,79,27,108,,,,
76,-,Luis Miguel,Romance,-,17,184,,,,
77,up,RPM,Revoluções por Minuto,94,20,127,,,,
78,up,Harmonia do Samba,Harmonia do Samba - Ao Vivo em Brasília,84,3,240,,,,
79,-,Álvaro Díaz,SAYONARA,-,14,5,,,,
80,-,Feid,FERXXOCALIPSIS,-,11,20,,,,
81,down,Dei V,Quién es Dei V?,68,68,2,,,,
82,down,Vários Artistas,Música Gaúcha para a Semana Farroupilha,66,24,26,,,,
83,-,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),-,2,206,,,,
84,up,Luis Fonsi,El Viaje,86,23,5,,,,
85,down,Flávio José,Toque o Pé,80,44,11,,,,
86,up,Amado Batista,É o Show (Ao Vivo),95,12,211,,,,
87,-,Totô de Babalong,Contém1drama,-,21,16,,,,
88,down,Trio Parada Dura,Raizes Sertanejas,70,53,43,,,,
89,-,Papas da Língua,Papas da Língua,-,58,40,,,,
90,down,Gonzaguinha,Meus Momentos,53,11,52,,,,
91,down,Camilo,cuatro,87,38,5,,,,
92,down,Tribalistas,Tribalistas,90,19,179,,,,
93,down,Canindé,História de Amor,60,14,171,,,,
94,-,Ozuna,Odisea,-,51,26,,,,
95,down,Thiago Aquino,Só Pedrada 7.0,67,7,40,,,,
96,down,RBD,Ser O Parecer: The Global Virtual Union (En Vivo),65,1,141,,,,
97,-,Limão Com Mel,E Tome Amor,-,64,10,,,,
98,-,DJ Alpiste,Efésios - Cap 6 vs. 12,-,61,2,,,,
99,down,Luis Fonsi,VIDA,93,13,212,,,,
100,-,Chico Buarque,Uma Palavra,-,65,8,,,,
