Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Calvin Harris,Blame (feat. John Newman),31,18,66,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,10,60,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,7,67,,,,
36,down,Deorro & Chris Brown,Five More Hours,34,7,60,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,33,23,67,,,,
38,up,surf mesa,Ily,91,1,37,63,2020-04-19,18,2020-07-12
39,down,Calvin Harris,Feel So Close (Radio Edit),36,11,67,,,,
40,down,David Guetta,Just One Last Time (feat. Taped Rai),37,28,67,,,,
41,-,Mark Tuan & Sanjoy,One in a Million,-,2,1,,,,
42,down,Cash Cash,Take Me Home (feat. Bebe Rexha),40,16,62,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,38,12,60,,,,
44,down,The Chainsmokers,Paris,22,12,66,,,,
45,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,65,,,,
46,down,Jonas Blue,By Your Side (feat. RAYE),43,16,66,,,,
47,down,The Chainsmokers,#SELFIE,46,30,66,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,32,61,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),44,16,55,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,33,59,,,,
51,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],74,3,55,,,,
52,down,The Chainsmokers,New York City,50,20,62,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,19,63,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,21,65,,,,
55,down,Krewella,Alive,53,22,64,,,,
56,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],55,27,17,,,,
57,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,40,66,,,,
58,up,The Chainsmokers,Waterbed (feat. Waterbed),58,23,65,,,,
59,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,46,66,,,,
60,down,アヴィーチー,Wake Me Up,42,8,67,,,,
61,down,The Temper Trap,Sweet Disposition,59,29,66,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,26,58,,,,
63,down,Ikson,Paradise,28,24,49,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,26,60,,,,
65,down,Marshmello,Alone,62,30,56,,,,
66,down,Martin Garrix,Don't Look Down (feat. Usher),65,33,62,,,,
67,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),66,32,63,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,27,59,,,,
69,up,Avicii,Waiting For Love,88,57,47,,,,
70,down,The Chainsmokers,Good Intentions (feat. BullySongs),67,33,63,,,,
71,down,Galantis,Runaway (U & I),68,36,60,,,,
72,down,David Guetta,Shot Me Down (feat. Skylar Grey),69,34,63,,,,
73,down,The Chainsmokers,Kanye (feat. sirenxx),70,61,62,,,,
74,down,Icona Pop,I Love It (feat. Charli XCX),72,36,61,,,,
75,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,45,60,,,,
76,down,Zedd,Beautiful Now (feat. Jon Bellion),73,62,60,,,,
77,-,Avicii,The Nights,-,8,1,,,,
78,up,Calvin Harris,Feel So Close (Extended Mix),92,47,57,,,,
79,down,Avicii,The Nights (Felix Jaehn Remix),76,65,47,,,,
80,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,64,54,,,,
81,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],98,75,21,,,,
82,up,David Guetta,2U (feat. Justin Bieber),100,53,49,,,,
83,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,71,36,,,,
84,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,35,,,,
85,-,Skae,Vlog Song,-,85,1,,,,
86,-,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),-,73,31,,,,
87,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,26,,,,
88,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,70,19,,,,
89,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,24,,,,
90,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),99,58,45,,,,
91,down,CIX,Cinema,4,4,2,,,,
92,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),75,20,47,,,,
93,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,49,1,,,,
94,-,Marshmello,Silence (feat. Khalid),-,62,6,,,,
95,-,Cash Cash,How to Love (feat. Sofia Reyes),-,69,19,,,,
96,-,The Chainsmokers & XYLØ,Setting Fires,-,56,14,,,,
97,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),94,51,12,,,,
98,down,Tiësto,Wasted (feat. Matthew Koma),95,67,17,,,,
99,-,Avicii,The Days,-,92,4,,,,
100,-,アフロジャック,The Spark (feat. Spree Wilson),-,47,7,,,,
