Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Taylor Swift,Mean,43,13,48,,,,
37,up,テイラー・スウィフト,State Of Grace,50,17,48,,,,
38,up,Lee Brice,One of Them Girls,46,28,24,61,2020-04-19,61,2020-04-19
39,up,Gabby Barrett,I Hope,68,10,33,99,2020-01-12,78,2020-03-22
40,up,Alan Jackson,Chattahoochee (Extended Mix),52,30,48,,,,
41,up,Taylor Swift,Back to December,58,7,48,,,,
42,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),32,7,36,,,,
43,up,Taylor Swift,Enchanted,61,1,48,,,,
44,up,Maren Morris,A Song for Everything,75,25,42,,,,
45,up,Chris Stapleton,Starting Over,54,16,6,,,,
46,up,Alan Jackson,Country Boy,56,34,48,,,,
47,up,テイラー・スウィフト,I Almost Do,59,20,48,,,,
48,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,27,48,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),51,5,24,77,2020-04-26,77,2020-04-26
50,up,Blanco Brown,The Git Up,69,10,48,47,2019-10-27,47,2019-10-27
51,down,Taylor Swift,New Year’s Day,48,4,47,,,,
52,down,Keith Urban,Change Your Mind,41,28,8,,,,
53,up,Luke Combs,Lovin' on You,57,46,14,,,,
54,up,Little Big Town,Girl Crush,60,40,16,,,,
55,up,Shania Twain,You're Still the One,77,10,12,,,,
56,up,テイラー・スウィフト,Holy Ground,72,24,47,,,,
57,up,Luke Combs,When It Rains It Pours,64,37,29,,,,
58,up,Dan + Shay,Tequila,65,11,48,,,,
59,up,Alan Jackson,Little Bitty,67,45,41,,,,
60,up,Zac Brown Band,Chicken Fried,62,30,48,,,,
61,up,Alan Jackson,Good Time,66,9,46,,,,
62,up,Taylor Swift,Our Song,70,13,44,,,,
63,up,Dan + Shay,Speechless (feat. Tori Kelly),96,30,38,,,,
64,up,Taylor Swift,Sparks Fly,73,12,47,,,,
65,down,Carin Leon,Me la avente,10,5,5,,,,
66,up,Dolly Parton,9 To 5,84,40,26,,,,
67,down,Carin Leon,Si tu amor no vuelve,13,11,5,,,,
68,up,Blake Shelton,God's Country,82,47,33,99,2019-10-13,93,2019-11-24
69,down,Alan Jackson,Remember When,53,27,48,,,,
70,-,Seaforth,Everything Falls for You,-,44,6,,,,
71,up,Maren Morris,The Bones,95,8,45,76,2019-12-22,50,2020-01-12
72,down,Luke Combs,Without You,35,35,3,,,,
73,down,Carin Leon,Te VI con el,29,26,5,,,,
74,down,Carin Leon,Tu,25,19,5,,,,
75,down,Carin Leon,La farsante,36,25,4,,,,
76,-,Carin Leon,Si Tu Amor No Vuelve,-,76,1,,,,
77,down,Carin Leon,Como duele equivocarse,39,35,4,,,,
78,-,Lonestar,Amazed,-,55,21,,,,
79,-,Luke Combs,She Got the Best of Me,-,37,7,,,,
80,-,Taylor Swift,Speak Now,-,5,16,,,,
81,-,Darius Rucker,Wagon Wheel,-,70,5,,,,
82,down,Carin Leon,Tu lo decidiste,45,36,4,,,,
83,-,Luke Combs,One Number Away,-,7,6,,,,
84,down,Brett Young,In Case You Didn't Know,80,14,43,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,18,88,2020-03-22,66,2020-03-29
86,-,Kane Brown & John Legend,Last Time I Say Sorry,-,17,21,92,2020-03-29,55,2020-04-12
87,-,Johnny Cash,Ring of Fire,-,60,18,,,,
88,down,テイラー・スウィフト,Treacherous,74,25,30,,,,
89,down,Kenny Rogers,Lady,71,18,38,,,,
90,-,Maren Morris,Just for Now,-,33,5,,,,
91,-,テイラー・スウィフト,The Lucky One,-,33,25,,,,
92,-,Carin Leon,Me La Avente,-,92,1,,,,
93,-,Kacey Musgraves,High Horse,-,32,21,,,,
94,-,Kelsea Ballerini,Track Four,-,11,25,85,2020-03-29,85,2020-03-29
95,-,Jordan Davis,Almost Maybes,-,48,7,,,,
96,-,Zac Brown Band,Toes,-,67,11,,,,
97,down,Morgan Wallen,Whiskey Glasses,81,38,38,,,,
98,down,Sam Hunt,Body Like a Back Road,90,46,25,,,,
99,down,Diplo,Heartless (feat. Morgan Wallen),89,7,48,,,,
100,down,テイラー・スウィフト,Stay Stay Stay,79,26,25,,,,
