Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,52,9,209,,,,
52,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),49,21,7,,,,
53,down,Ray Charles,Georgia on My Mind,48,36,72,,,,
54,up,Chet Baker,My Funny Valentine,65,29,135,,,,
55,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,26,172,,,,
56,up,The Dave Brubeck Quartet,Take Five,58,11,216,,,,
57,up,Billy Eckstine,Christmas Eve,85,57,2,,,,
58,up,Frank Sinatra,Christmas Memories,89,33,7,,,,
59,up,Antônio Carlos Jobim,Batidinha,71,54,90,,,,
60,down,Ney Matogrosso,Rosa de Hiroshimã,55,26,49,,,,
61,up,Diana Krall,'S Wonderful,62,31,152,,,,
62,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",87,62,2,,,,
63,down,Nenei,Just the Two of Us (Luxury Remix),57,50,15,,,,
64,up,George Benson,Rock-A-Bye,70,53,5,,,,
65,down,Svaneborg Kardyb,Haven,54,26,9,,,,
66,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,10,106,,,,
67,down,Maria Bethânia,Grito de Alerta,64,31,101,,,,
68,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,68,1,,,,
69,-,Samara Joy,Have Yourself A Merry Little Christmas,-,69,2,,,,
70,-,Frank Sinatra,It Was a Very Good Year,-,64,28,,,,
71,up,Tony Bennett & Diana Krall,Love Is Here to Stay,83,25,100,,,,
72,up,Ivan Lins,Vieste,90,46,52,,,,
73,-,Frank Sinatra,Night and Day,-,65,6,,,,
74,down,Laufey,Promise,51,28,25,,,,
75,-,Ramsey Lewis Trio,White Christmas,-,75,1,,,,
76,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,38,6,,,,
77,-,Miles Davis,Blue In Green,-,14,125,,,,
78,down,Sarah Menescal,Don't Speak,59,50,67,,,,
79,-,Samara Joy,Warm In December,-,54,2,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),69,4,38,,,,
81,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,46,6,,,,
82,down,George Benson,Breezin',60,39,69,,,,
83,-,Frank Sinatra,Witchcraft,-,11,38,,,,
84,down,Django Reinhardt,Baby,68,60,5,,,,
85,-,Nora & Will,Valerie,-,7,129,,,,
86,-,Jamie Cullum,Everlasting Love (Single Version),-,44,118,,,,
87,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,107,,,,
88,-,"Nat ""King"" Cole",Smile,-,17,85,,,,
89,up,Miles Davis,Freddie Freeloader,94,22,117,,,,
90,-,Chubby Checker,Let's Twist Again,-,42,71,,,,
91,-,Frank Sinatra,Ring-A-Ding-Ding,-,79,2,,,,
92,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),56,16,19,,,,
93,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,62,10,,,,
94,down,Us3,Cantaloop (Flip Fantasia),73,38,98,,,,
95,-,Miles Davis,So What,-,11,124,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,67,8,,,,
97,-,Bill Evans,Santa Claus Is Coming to Town,-,71,2,,,,
98,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,8,211,,,,
99,down,Roy Ayers,Funk in the Hole,98,1,113,,,,
100,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,97,28,69,,,,
