Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,up,Yehudi Menuhin,Brandenburgische Konzerte,95,39,20,,,,
90,-,Menahem Pressler,Clair de lune,-,68,3,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,22,59,,,,
92,-,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",-,92,1,,,,
93,-,"Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Wiener Philharmoniker",Wagner: Lohengrin,-,93,1,,,,
94,down,Dietrich Fischer-Dieskau & Gerald Moore,Schubert: Winterreise,50,50,17,,,,
95,down,Verschiedene Interpreten,100 Meisterwerke von Mozart,10,10,80,,,,
96,down,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,93,39,26,,,,
97,-,Various Artists,Peaceful Piano,-,34,23,,,,
98,-,Alberto Ferro,Liszt: Complete soirées de Vienne,-,98,1,,,,
99,-,Dalal,The 50 Greatest Einaudi Pieces,-,59,10,,,,
100,-,Christian Verspay,Blood Moon,-,35,6,,,,
