Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,38,13,77,,,,
34,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,33,19,197,,,,
35,down,Igor Levit,Mendelssohn: Lieder ohne Worte,34,2,26,,,,
36,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,39,32,12,,,,
37,down,Nils Frahm,Day,31,2,15,,,,
38,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,37,37,109,,,,
39,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,66,25,184,,,,
40,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',44,14,190,,,,
41,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,41,1,,,,
42,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",43,17,134,,,,
43,up,Verschiedene Interpret:innen,Hintergrundmusik zum Lesen,55,42,12,,,,
44,up,Ólafur Arnalds,some kind of peace,77,1,101,83,2020-11-15,83,2020-11-15
45,up,Igor Levit,Beethoven: Complete Piano Sonatas,72,4,200,,,,
46,up,Max Richter,The Blue Notebooks (15 Years),81,19,102,,,,
47,down,Pierre-Laurent Aimard,Schubert: Ländler,4,4,3,,,,
48,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,36,3,6,,,,
49,down,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,48,25,182,,,,
50,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,3,10,,,,
51,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,56,6,75,,,,
52,up,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",82,52,2,,,,
53,up,Berlin Philharmonic & Rafael Kubelik,"Dvorak: Symphonien Nos. 8 & 9 ""Aus Der Neuen Welt""",89,45,24,,,,
54,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",67,6,6,,,,
55,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,64,1,15,,,,
56,down,Anne Haasch,Werke für Gitarre,49,34,58,,,,
57,-,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",-,16,99,,,,
58,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,26,3,36,,,,
59,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",6,6,3,,,,
60,down,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,53,14,217,,,,
61,up,Hania Rani,Esja,70,26,108,,,,
62,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),87,16,131,,,,
63,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,76,14,148,,,,
64,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",65,40,14,,,,
65,down,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",54,14,215,,,,
66,down,Ludovico Einaudi,Underwater (Video Edition),41,1,131,,,,
67,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,75,13,194,,,,
68,-,Daniel Barenboim,Barenboim plays Chopin,-,68,1,,,,
69,-,Luciano Pavarotti,Nessun Dorma - EP,-,69,1,,,,
70,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",78,39,8,,,,
71,up,Verschiedene Interpreten,Baby Klassik,74,17,160,,,,
72,down,The Piano Guys,The Piano Guys,61,28,136,,,,
73,-,"Simon Standage, Trevor Pinnock & The English Concert",Vivaldi: Die vier Jahreszeiten,-,65,4,,,,
74,-,Keane Wang,Endless Skies,-,74,1,,,,
75,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,75,1,,,,
76,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,16,3,,,,
77,down,임윤찬,"Chopin: Études, Opp. 10 & 25",32,1,10,,,,
78,down,Víkingur Ólafsson,Johann Sebastian Bach,73,8,199,,,,
79,down,Sofiane Pamart,NOCHE,71,4,32,,,,
80,-,Verschiedene Interpreten,Swing! - Musik der goldenen Zwanziger,-,37,9,,,,
81,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,48,28,,,,
82,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,59,29,109,,,,
83,up,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,90,14,11,,,,
84,up,"Karlheinz Böhm, Wiener Philharmoniker, English Chamber Orchestra, Karl Böhm & Daniel Barenboim",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,91,32,142,,,,
85,-,Anna Lapwood,Luna,-,19,16,,,,
86,-,Various Artists,"Klassische Musik für Exam Study: Die Alpha-Lern-System zur Steigerung Brain Power, Konzentration und Entspannung",-,86,2,,,,
87,up,Philharmonia Orchestra & Christoph von Dohnányi,Schubert: Symphony No. 9,95,87,2,,,,
88,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,52,25,,,,
89,-,Lang Lang,Piano Book (Encore Edition),-,14,79,,,,
90,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,31,68,,,,
91,down,Taizé,Laudate Omnes Gentes,52,23,79,,,,
92,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,72,4,,,,
93,down,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,63,21,5,,,,
94,-,Max Richter,From Sleep,-,12,163,,,,
95,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,95,1,,,,
96,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,1,32,,,,
97,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,-,50,23,,,,
98,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,15,160,,,,
99,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,99,23,71,,,,
100,-,Yuja Wang,The Vienna Recital,-,7,5,,,,
