Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Diplo & Blanco Brown,Do Si Do,86,44,4,,,,
64,down,Taylor Swift,Never Grow Up,63,49,30,,,,
65,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),90,55,16,,,,
66,down,Ingrid Andress,Lady Like,44,20,29,,,,
67,up,Diplo,Heartless (feat. Morgan Wallen),73,8,30,,,,
68,down,Taylor Swift,Tim Mcgraw,66,18,29,,,,
69,down,Kacey Musgraves,Slow Burn,57,13,22,,,,
70,-,Dixie Chicks,Cowboy Take Me Away,-,68,1,,,,
71,down,Taylor Swift,The Story of Us,64,37,30,,,,
72,down,Kim Carnes,Bette Davis Eyes,55,46,27,,,,
73,down,Sam Hunt,Kinfolks,70,15,30,64,2019-10-13,47,2019-10-20
74,up,レディ・アンテベラム,Need You Now (iTunes Session),81,61,2,,,,
75,down,Lee Brice,One of Them Girls,72,30,7,61,2020-04-19,61,2020-04-19
76,down,Dolly Parton,Jolene,69,60,29,,,,
77,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),100,41,15,,,,
78,-,Marc Cohn,Walking In Memphis,-,46,20,,,,
79,up,Lady Antebellum,Need You Now,96,30,29,,,,
80,down,Taylor Swift,Picture to Burn,76,31,26,,,,
81,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,68,1,,,,
82,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,1,,,,
83,up,テイラー・スウィフト,I Heart?,85,50,10,,,,
84,up,Morgan Wallen,Chasin' You,98,10,9,,,,
85,down,Dan + Shay,Alone Together,74,29,29,,,,
86,up,Jordan Davis,Almost Maybes,92,31,3,,,,
87,up,Florida Georgia Line,Cruise,89,62,4,,,,
88,down,Jordan Davis,Church In A Chevy,87,82,2,,,,
89,down,Thomas Rhett,Die a Happy Man,84,56,8,,,,
90,up,Taylor Swift,Should've Said No,95,37,11,,,,
91,up,Lady Antebellum,Champagne Night (From Songland),93,42,7,35,2020-04-19,35,2020-04-19
92,-,Taylor Swift,The Story of Us (US Version),-,62,4,,,,
93,down,テイラー・スウィフト,I'm Only Me When I'm With You,88,73,16,,,,
94,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,7,1,,,,
95,-,Miranda Lambert,Bluebird,-,66,4,,,,
96,-,Seaforth,Everything Falls for You,-,43,1,,,,
97,-,Taylor Swift,Fifteen,-,81,6,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),71,15,6,77,2020-04-26,77,2020-04-26
99,-,Taylor Swift,Dear John,-,55,26,,,,
100,down,Kenny Chesney,Happy Does,77,77,4,,,,
