Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Cole Swindell,Single Saturday Night,33,5,14,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,42,21,2019-10-06,9,2019-10-13
42,down,High Valley,Grew Up On That,36,11,22,,,,
43,up,Blanco Brown,The Git Up,49,2,42,47,2019-10-27,47,2019-10-27
44,down,Chris Janson,Done,39,39,7,,,,
45,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),52,45,2,,,,
46,down,Tim Hicks,No Truck Song,40,6,27,,,,
47,up,Luke Combs,Hurricane,92,22,11,,,,
48,down,Luke Combs,Does To Me (feat. Eric Church),41,4,37,79,2020-05-03,79,2020-05-03
49,up,Tim McGraw,I Called Mama,100,5,13,,,,
50,up,Jameson Rodgers,Some Girls,89,11,3,,,,
51,down,Morgan Wallen,Chasin' You,43,15,39,,,,
52,-,Alexandra Kay,I Kinda Don't,-,50,1,,,,
53,up,Blake Shelton,God's Country,73,3,42,99,2019-10-13,93,2019-11-24
54,up,Tenille Townes,Come as You Are,78,22,7,,,,
55,down,Luke Combs,Beer Never Broke My Heart,46,3,42,70,2019-10-06,41,2019-11-17
56,up,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),64,46,6,,,,
57,down,Taylor Swift,Love Story,42,32,7,,,,
58,down,Breland,My Truck,57,9,30,,,,
59,-,Jim Cuddy,Good News (Acoustic),-,50,1,,,,
60,up,Kelsea Ballerini,Track Eight,70,15,19,,,,
61,down,Brett Young,Lady,58,8,16,,,,
62,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,29,1,,,,
63,up,Matt Lang,Getcha,82,2,9,,,,
64,up,Diplo,Heartless (feat. Morgan Wallen),77,18,41,,,,
65,down,Morgan Wallen,Cover Me Up,45,17,22,,,,
66,up,Luke Combs,When It Rains It Pours,76,19,41,,,,
67,-,Brothers Osborne,Skeletons,-,65,1,,,,
68,down,The Reklaws,Where I'm From,37,11,19,,,,
69,down,Dixie Chicks,Gaslighter,50,1,25,61,2020-03-08,61,2020-03-08
70,-,Brett Young,In Case You Didn't Know,-,17,32,,,,
71,down,Kane Brown,BFE,63,63,2,,,,
72,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,72,1,,,,
73,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,26,14,,,,
74,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,59,5,42,,,,
75,down,Luke Bryan,Down to One,11,9,3,,,,
76,down,HARDY,GIVE HEAVEN SOME HELL,51,25,5,,,,
77,-,MacKenzie Porter,These Days,-,24,15,,,,
78,-,Jerrod Niemann,Drink to That All Night,-,78,1,,,,
79,up,Zac Brown Band,Chicken Fried,83,24,24,,,,
80,down,Dixie Chicks,Sleep at Night,48,4,6,,,,
81,-,Gabby Barrett,The Good Ones,-,2,4,,,,
82,-,James Barker Band,I Hate My Phone,-,82,1,,,,
83,down,Lindsay Ell,how good,72,72,2,,,,
84,-,Tim McGraw,Humble and Kind,-,4,15,,,,
85,down,Tim McGraw,Good Taste in Women,75,75,3,,,,
86,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),94,4,40,,,,
87,down,Jon Pardi,Ain't Always the Cowboy,65,19,5,,,,
88,up,Luke Combs & Brooks & Dunn,"1, 2 Many",93,7,42,,,,
89,up,Kenny Rogers,The Gambler,95,1,15,100,2020-03-22,100,2020-03-22
90,up,Florida Georgia Line,I Love My Country,96,20,20,,,,
91,-,Johnny Cash,Hurt,-,43,28,,,,
92,-,HARDY,BOYFRIEND,-,92,1,,,,
93,-,Lindsay Ell,wAnt me back,-,42,3,,,,
94,down,Luke Bryan,That's My Kind of Night,86,57,2,,,,
95,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,30,,,,
96,-,Johnny Cash,Ring of Fire,-,42,14,,,,
97,down,Kane Brown,Heaven,54,39,35,,,,
98,-,Tyler Joe Miller,I Would Be Over Me Too,-,31,3,,,,
99,down,Luke Combs,Even Though I'm Leaving,85,3,42,48,2019-10-06,34,2019-11-17
100,-,Luke Bryan,Country Girl (Shake It for Me),-,12,15,,,,
