Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,up,Bob Marley & The Wailers,Natty Dread (Remastered),50,22,50,,,,
45,-,Antidoping,Esfuerzo Universal,-,19,165,,,,
46,-,Los Cafres,"HOY – 3Décadas, Vol. 1",-,15,110,,,,
47,down,Zona Ganjah,Con Rastafari Todo Concuerda,46,12,116,,,,
48,down,Stick Figure,World on Fire,29,7,193,,,,
49,down,Los Estrambóticos,Sueños de Anoche,45,11,200,,,,
50,-,Royal Club,Su Majestad,-,20,93,,,,
51,down,Natiruts,Reggae Power (Ao Vivo),43,43,7,,,,
52,-,Kameleba,Vibrasound,-,32,32,,,,
53,down,Cultura Profética,Diario,48,13,162,,,,
54,down,Dread Mar I,Transparente,22,12,195,,,,
55,down,Royal Club,"28 Años (En Vivo, Fuerza, Corazón Y Resistencia)",52,28,52,,,,
56,up,Cultura Profética,La Dulzura (Instrumental),65,3,24,,,,
57,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,100,44,7,,,,
58,-,Golden Ganga,One Take (Cuarentena 2020),-,13,84,,,,
59,up,Ini Kamoze,Ini Kamoze (Remastered),63,23,60,,,,
60,up,Royal Club,"15 Años de Fuerza, Corazón y Resistencia",75,24,60,,,,
61,down,La Tremenda Korte,Tremendamente,32,32,14,,,,
62,-,Zona Ganjah,Despertar,-,24,77,,,,
63,-,Alika,"All Hallows Eve (Live at The Whisky a Go Go, Hollywood, CA) [Live at The Whisky a Go Go] [feat. Quinto Sol]",-,63,1,,,,
64,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,34,37,,,,
65,down,The Wailers,Burnin' (Remastered),56,22,62,,,,
66,-,Kameleba,Tiempos de Tribulacion,-,62,22,,,,
67,-,Rastrillos,Codigos del Alma,-,17,17,,,,
68,-,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),-,68,3,,,,
69,down,Zona Ganjah,En Alabanza y Gracia,38,15,144,,,,
70,-,Los Cafres,Hombre Simple,-,42,12,,,,
71,down,Gondwana,Gondwana - En Vivo en Buenos Aires,37,9,220,,,,
72,up,Chronixx,Chronology,99,17,114,,,,
73,up,Nana Pancha,Gallo,73,25,65,,,,
74,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,82,17,138,,,,
75,-,Rastrillos,"30 Años, Vol. 2",-,19,6,,,,
76,-,Maskatesta,The Maskatonians All Stars And Friends,-,36,36,,,,
77,-,Los Estrambóticos,Lucha y Resiste,-,19,42,,,,
78,down,UB40,"The Best of UB40, Vol. 1 & 2",77,5,201,,,,
79,-,Shaggy,Intoxication,-,13,74,,,,
80,-,Los Cafres,Espejitos,-,25,112,,,,
81,-,Los Calzones,Aconcagua (El Gobierno de las Tribus),-,31,17,,,,
82,-,Los Cafres,¿Quién Da Más?,-,19,61,,,,
83,down,Los Estrambóticos,!!Puro Macanazo!!,60,19,44,,,,
84,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,89,15,119,,,,
85,down,Funky,En Vivo Desde Costa Rica,57,23,63,,,,
86,-,Los Pericos,Encuentro en el Estudio - EP,-,2,70,,,,
87,down,George Nooks,Through It All,67,45,6,,,,
88,-,Proyecto Kaz,Proyecto Kaz - EP,-,88,2,,,,
89,-,Los Afro Brothers,Baile de Miradas,-,25,9,,,,
90,-,Marcia Griffiths,Naturally / Steppin',-,90,1,,,,
91,up,Rebelution,Falling into Place,98,41,17,,,,
92,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,23,132,,,,
93,-,Sylford Walker,Good Encouragement,-,93,1,,,,
94,-,Inspector,Blanco y Negro,-,4,65,,,,
95,-,Los Rude Boys,Una Vez Más,-,48,6,,,,
96,-,Various Artists,Trojan Suedehead Box Set,-,96,1,,,,
97,down,Salón Victoria,Locos & Rucas In Retro,64,11,123,,,,
98,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,65,4,,,,
99,-,Alpha Blondy,Best Of,-,19,71,,,,
100,down,Zona Ganjah,En Vivo,97,14,110,,,,
