Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),29,29,7,,,,
36,down,Tamer Hosny,Ya Bent El Eih,28,26,7,,,,
37,up,Marina Satti,P.O.P. (EP),51,12,7,,,,
38,up,Assala,Shakhseya Anida,86,22,149,,,,
39,up,Lauryn Hill,The Miseducation of Lauryn Hill,64,16,17,,,,
40,up,Fairouz,Fairuz Chillout Classics,45,1,243,,,,
41,up,Katy Perry,Teenage Dream (Deluxe Edition),65,28,69,,,,
42,up,Tamer Hosny,Enaya Bet-hebbak,83,28,57,,,,
43,up,Meghan Trainor,Timeless,56,29,4,,,,
44,up,Agust D,D-DAY,91,1,20,,,,
45,-,Bahaa Sultan,Kan Zaman,-,22,49,,,,
46,-,R5,Louder,-,43,6,,,,
47,down,Beyoncé,RENAISSANCE,42,1,99,,,,
48,up,XXXTENTACION,?,58,3,234,35,2019-12-15,35,2019-12-15
49,up,aespa,Armageddon - The 1st Album,61,10,5,,,,
50,down,Adele,30,35,1,134,,,,
51,down,Ghostly Kisses,Darkroom,40,5,13,,,,
52,down,Normani,Dopamine,14,14,3,,,,
53,down,Tyla,TYLA,34,3,21,,,,
54,-,K.Will,All The Way - EP,-,54,1,,,,
55,down,Sabrina Carpenter,emails i can’t send fwd:,41,16,34,,,,
56,-,CHUU,Strawberry Rush - EP,-,56,1,,,,
57,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,4,7,,,,
58,-,Stray Kids,NOEASY,-,3,32,,,,
59,-,Jade LeMac,Confessions (Stripped) - EP,-,59,1,,,,
60,down,FLETCHER,In Search Of The Antidote,59,35,6,,,,
61,-,Boney M.,The Essential Boney M.,-,18,45,,,,
62,up,RAIGN,Knocking On Heavens Door - EP,70,27,10,,,,
63,down,Ramy Sabry,معايا هتبدع,49,1,77,,,,
64,up,Enya,The Very Best of Enya (Deluxe Video Edition),98,45,9,,,,
65,-,Meghan Trainor,Thank You (Deluxe Version),-,65,2,,,,
66,up,Rihanna,ANTI (Deluxe),69,7,192,,,,
67,-,Dua Lipa,Future Nostalgia,-,1,226,18,2020-02-02,1,2020-04-05
68,-,Hesham Abbas,Gowa Fe Alby (Gowa Fe Alby),-,32,25,,,,
69,-,Better Life,Qalby Yanbod,-,18,58,,,,
70,-,BTS,WINGS,-,59,4,,,,
71,-,Hiba Tawaji,Baad Sneen,-,5,17,,,,
72,-,Ariana Grande,k bye for now (swt live),-,6,33,7,2019-12-29,7,2019-12-29
73,-,Baccara,The Very Best of Baccara,-,73,1,,,,
74,-,Rihanna,Music of the Sun,-,74,1,,,,
75,down,Various Artists,Barbie The Album,38,1,27,,,,
76,down,Ariana Grande,Dangerous Woman,57,16,124,,,,
77,-,Charles Aznavour,Unpublished Songs In English,-,77,1,,,,
78,up,Miley Cyrus,Endless Summer Vacation,95,1,52,,,,
79,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,49,3,,,,
80,down,Justin Bieber,Purpose (Deluxe),47,18,145,,,,
81,-,Tate McRae,THINK LATER,-,1,28,,,,
82,-,Haytham Shaker,Khaleek Gambi,-,35,8,,,,
83,-,Michael Jackson,Bad,-,23,72,,,,
84,-,"Hamo Bika, مودى امين & نور التوت",7Bs Enfrady,-,76,2,,,,
85,-,Balqees,Hala Jdeeda,-,85,1,,,,
86,-,James Arthur,Bitter Sweet Love,-,9,7,,,,
87,down,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,37,25,84,,,,
88,-,Jack & Jack,A Good Friend Is Nice,-,38,3,,,,
89,-,Khaled,Sahra,-,56,6,,,,
90,-,Gracie Abrams,Good Riddance (Deluxe),-,21,28,,,,
91,-,Céline Dion,Courage (Deluxe Edition),-,1,49,61,2019-11-17,21,2019-11-24
92,-,Latifa,Mafesh Mamnoua,-,92,1,,,,
93,-,Donia Wael & EL Waili,Taree2 Tweel - EP,-,1,57,,,,
94,-,Ali Gatie,The Idea Of Her,-,4,33,,,,
95,-,Jennifer Lopez,Apple Music Live: Jennifer Lopez,-,89,3,,,,
96,-,Bruno Mars,Unorthodox Jukebox,-,32,26,100,2019-10-06,58,2020-02-23
97,down,Daft Punk,Random Access Memories,85,10,154,41,2019-10-06,13,2021-02-28
98,-,Sia,Reasonable Woman,-,6,11,,,,
99,-,Ricky Martin,Ricky Martin,-,99,1,,,,
100,-,Michael Jackson,Dangerous,-,31,61,,,,
