Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Hillsong Worship,This Is Living (feat. Hillsong Young & Free),-,79,1,,,,
80,down,Elevation Worship,O Come to the Altar (Live),64,13,3,,,,
81,down,Planetshakers,Made for Worship (Live),36,36,21,,,,
82,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,82,2,,,,
83,-,Hillsong Young & Free,As I Am (Live),-,63,3,,,,
84,-,讚美之泉,常常喜樂,-,35,3,,,,
85,-,Grezia Epiphania,Masih Ada Mujizat (feat. Jason & Agnes Chen),-,85,2,,,,
86,-,Michael W. Smith,Agnus Dei (Live),-,58,2,,,,
87,-,Grezia Epiphania,Satu - Satunya Harapan,-,87,1,,,,
88,-,Grezia Epiphania,Firman Jadi Manusia,-,88,1,,,,
89,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,3,,,,
90,down,Hillsong Worship,Cornerstone (Studio Version),50,32,4,,,,
91,-,Jworship,主イエス神の愛 (Japanese ver.) [feat. 홍의석],-,91,1,,,,
92,down,Hillsong Worship,Desert Song,65,29,68,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,6,,,,
94,-,Olivia Parker,I Get to Love You,-,40,2,,,,
95,down,Hillsong Worship,Mighty to Save (Live),68,27,50,,,,
96,-,Aaron Shust,This I Know,-,96,2,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,49,85,2020-03-22,78,2020-03-29
98,-,River of Life Christian Church,Favor,-,98,1,,,,
99,-,GMS Live,We Are So Happy,-,99,1,,,,
100,-,Elevation Worship,What I See (feat. Chris Brown),-,89,1,,,,
