Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Hillsong Worship,King of Kings,20,3,129,,,,
27,up,for KING & COUNTRY,Relate,29,6,38,,,,
28,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),26,10,10,,,,
29,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),27,5,53,,,,
30,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),24,11,64,,,,
31,up,Phil Wickham,House of the Lord,31,6,54,,,,
32,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],35,7,16,,,,
33,up,for KING & COUNTRY,For God Is With Us,34,15,21,,,,
34,up,Lauren Daigle,Hold On To Me,37,3,61,,,,
35,up,Leeland,Way Maker (Live),38,2,129,,,,
36,up,Lauren Daigle,Look Up Child,43,10,129,,,,
37,down,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],22,22,3,,,,
38,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),33,14,9,,,,
39,up,Zach Williams & Dolly Parton,There Was Jesus,45,11,129,,,,
40,down,Patrick Mayberry,Holy Spirit Come,39,21,40,,,,
41,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),49,5,33,,,,
42,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],42,13,27,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,8,129,,,,
44,up,Elevation Worship,See A Victory,46,10,129,,,,
45,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],59,33,24,,,,
46,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),36,10,15,,,,
47,-,Anne Wilson & Hillary Scott,Mamas,-,7,1,,,,
48,up,Zach Williams,Heaven Help Me,52,45,26,,,,
49,down,Montell Fish,And I'd Go a Thousand Miles,44,8,16,,,,
50,up,Elevation Worship,RATTLE! (Live),50,4,80,,,,
51,up,Phil Wickham,This Is Amazing Grace,61,38,7,,,,
52,down,Elevation Worship,O Come to the Altar (Live),47,19,122,,,,
53,down,Hillsong Worship,This I Believe (The Creed),51,45,54,,,,
54,up,Candi Staton,Young Hearts Run Free,69,15,126,,,,
55,down,Ryan Ellis,Heart of the Father,53,45,16,,,,
56,down,Anne Wilson,God Thing,40,29,4,,,,
57,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),64,18,14,,,,
58,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,37,56,,,,
59,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),60,1,96,,,,
60,up,Chris Tomlin,Good Good Father,67,23,106,,,,
61,up,Anne Wilson,My Jesus,79,8,54,,,,
62,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),58,14,8,,,,
63,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,18,1,,,,
64,up,Johnny Cash,Daddy Sang Bass,71,27,125,,,,
65,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",75,27,15,,,,
66,up,for KING & COUNTRY,God Only Knows,83,8,129,,,,
67,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",72,7,18,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,21,112,,,,
69,up,Anne Wilson,Sunday Sermons,84,24,15,,,,
70,up,Elevation Worship,Resurrecting (Live),73,70,4,,,,
71,-,Kari Jobe,Forever (Radio Version),-,71,3,,,,
72,up,Montell Fish,Call U Tomorrow,82,23,22,,,,
73,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),70,7,47,,,,
74,-,Elevation Worship,My Testimony (Live),-,6,35,,,,
75,up,Hillsong UNITED,So Will I (100 Billion X),78,14,121,,,,
76,-,Chandler Moore & Essential Worship,King of Kings,-,76,1,,,,
77,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),87,6,46,,,,
78,-,Matt Maher,Christ Is Risen (Live),-,78,1,,,,
79,up,Hillsong Worship,I Surrender (Live),89,71,8,,,,
80,up,Chris Tomlin,At the Cross (Love Ran Red),85,67,4,,,,
81,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,47,14,,,,
82,-,Casting Crowns,Who Am I,-,82,3,,,,
83,up,Cedarmont Kids,Slumber Song (Brahms),88,52,12,,,,
84,down,Hillsong Worship,Who You Say I Am (Studio Version),77,9,124,,,,
85,-,CAIN,Rise Up (Lazarus),-,27,16,,,,
86,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,58,51,,,,
87,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,97,,,,
88,down,Cory Asbury,Egypt (Studio Version),48,27,34,,,,
89,-,Casting Crowns,Glorious Day (Living He Loved Me),-,89,1,,,,
90,-,Crowder,In The House,-,54,25,,,,
91,down,Mosaic MSC,This Is How I Thank The Lord,55,55,3,,,,
92,down,Hillsong Worship,O Praise the Name (Anástasis),74,61,4,,,,
93,up,Hillsong Worship,Who You Say I Am,96,55,4,,,,
94,-,Lauren Daigle,Love Like This,-,19,122,,,,
95,down,Montell Fish,Stay (With Me).,86,16,8,,,,
96,-,Matt Maher,"Lord, I Need You",-,44,54,,,,
97,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",65,11,11,,,,
98,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,54,20,47,,,,
99,down,Cory Asbury,The Father's House,63,8,110,,,,
100,-,Big Daddy Weave,The Lion and the Lamb,-,74,10,,,,
