Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Margareta,Stegosaurus,43,3,14,,,,
36,-,AMP,Piano In the Dark,-,6,101,,,,
37,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,52,1,184,,,,
38,up,The Manhattans,Forever by Your Side,74,9,84,,,,
39,-,Stevie Wonder,Isn't She Lovely,-,7,76,,,,
40,down,Rihanna,Hate That I Love You (feat. Ne-Yo),22,6,75,,,,
41,-,Chaka Khan,Papillon (aka Hot Butterfly),-,21,26,,,,
42,down,Lionel Richie,I'm Coming Home,8,6,140,,,,
43,up,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],87,5,17,,,,
44,up,Mayer Hawthorne,Finally Falling,75,4,121,,,,
45,up,Beyoncé,If I Were a Boy,71,3,145,,,,
46,-,Mayer Hawthorne,The Walk,-,4,116,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,1,84,,,,
48,down,Lemar,If There's Any Justice,15,2,183,,,,
49,up,Smokey Robinson,Being With You (Single Version),60,4,118,,,,
50,-,Monica,Before You Walk Out of My Life,-,12,93,,,,
51,-,Sade,Kiss of Life,-,8,72,,,,
52,-,SZA,Kill Bill,-,6,37,,,,
53,down,Lionel Richie,You Are,26,9,52,,,,
54,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,84,,,,
55,down,Ne-Yo,Sexy Love,34,3,71,,,,
56,-,"Earth, Wind & Fire",And Love Goes On,-,2,22,,,,
57,down,Robin Thicke,Love After War,46,5,112,,,,
58,-,Cool Million,It's to Late (feat. Karen Groth),-,15,15,,,,
59,-,Lionel Richie,All Night Long,-,17,16,,,,
60,-,Mary J. Blige,Family Affair,-,12,7,,,,
61,-,Imagination,Music and Lights,-,2,73,,,,
62,up,Smokey Robinson,Just To See Her,92,1,134,,,,
63,-,Lionel Richie,Love Will Conquer All,-,15,51,,,,
64,down,John Legend,Everybody Knows,58,2,112,,,,
65,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,37,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,41,16,,,,
67,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,22,,,,
68,down,"Earth, Wind & Fire",Devotion (Live),30,8,5,,,,
69,-,The Manhattans,Kiss and Say Goodbye,-,33,23,,,,
70,down,Aretha Franklin,Wonderful,54,22,54,,,,
71,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,64,10,,,,
72,-,Kool & The Gang,Joanna (Single Version),-,9,64,,,,
73,down,Rihanna,Take a Bow (Main),50,7,109,,,,
74,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],66,24,28,,,,
75,down,The Weeknd,Can't Feel My Face,44,5,126,,,,
76,-,The Weeknd,I Feel It Coming (Live),-,32,18,,,,
77,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,26,,,,
78,down,Ne-Yo,So Sick,19,4,64,,,,
79,-,Delacruz & JOK3R,Aladdin,-,4,1,,,,
80,-,Alicia Keys,Doesn't Mean Anything,-,4,80,,,,
81,-,Toni Braxton,Spanish Guitar,-,26,35,,,,
82,-,James Day,Speak Love,-,20,33,,,,
83,-,"Calvin Harris, The Weeknd",Over Now,-,1,113,39,2020-09-06,39,2020-09-06
84,-,The Chi-Lites,Have You Seen Her,-,30,14,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,2,51,,,,
86,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),83,27,9,,,,
87,-,Donna Summer,On the Radio (Live),-,28,15,,,,
88,down,Roberta Flack,You Make Me Feel Brand New,85,8,124,,,,
89,-,The Chi-Lites,Oh Girl,-,89,2,,,,
90,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,47,,,,
91,-,India.Arie,A Beautiful Day (Bonus Track),-,3,38,,,,
92,-,Boyz II Men,On Bended Knee,-,20,11,,,,
93,-,The Stylistics,You Make Me Feel Brand New,-,15,7,,,,
94,-,Anita Baker,Same Ole Love (365 Days a Week),-,9,4,,,,
95,down,Another Level,Be Alone No More,23,5,40,,,,
96,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,17,,,,
97,-,"Ray, Goodman & Brown",Pool of Love,-,82,6,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,9,48,,,,
99,down,Geoffrey Williams,Blue,31,7,35,,,,
100,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,37,,,,
