Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Rosanne Cash,Seven Year Ache,39,16,87,,,,
39,up,Shania Twain,You've Got a Way,40,23,86,,,,
40,up,Sam Hunt,Take Your Time,41,29,87,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),42,4,12,63,2021-04-18,63,2021-04-18
42,up,Taylor Swift,Enchanted,43,20,87,,,,
43,up,Taylor Swift,Come Back... Be Here,44,29,84,,,,
44,up,テイラー・スウィフト,All Too Well,45,22,86,,,,
45,up,Ryan Adams,Desire,46,26,87,,,,
46,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,87,,,,
47,up,Johnny Cash,God's Gonna Cut You Down,49,34,73,,,,
48,up,Taylor Swift,Sparks Fly,51,31,59,,,,
49,up,Lonestar,Amazed,52,13,86,,,,
50,up,Taylor Swift,Bonus Track 1 (From The Vault),53,8,14,86,2021-04-04,86,2021-04-04
51,up,Johnny Cash,Bridge Over Troubled Water,54,31,87,,,,
52,up,Kataleya,Tudo em Mim,55,14,87,,,,
53,up,Taylor Swift,The Moment I Knew,56,35,87,,,,
54,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),57,19,87,,,,
55,up,Bryan White,From This Moment On (With Shania Twain),58,20,87,,,,
56,-,ブレイク・シェルトン,Minimum Wage (Acoustic),-,56,1,,,,
57,up,Shania Twain,Don't Be Stupid (You Know I Love You),59,26,86,,,,
58,up,Carrie Underwood,Blown Away,60,35,86,,,,
59,up,テイラー・スウィフト,Begin Again,61,34,72,,,,
60,down,Keith Urban,Somebody Like You,50,20,68,,,,
61,up,Olivia Newton-John,Have You Never Been Mellow,63,19,79,,,,
62,up,Johnny Cash,Redemption Song (feat. Joe Strummer),64,31,85,,,,
63,up,Taylor Swift,Girl At Home,65,36,82,,,,
64,up,Johnny Cash,Father and Son (feat. Fiona Apple),66,33,81,,,,
65,up,Shania Twain,That Don't Impress Me Much,67,17,79,,,,
66,up,Carrie Underwood,Good Girl,68,48,83,,,,
67,up,Jace Everett,Bad Things,69,20,83,,,,
68,up,Kenny Rogers,Lucille,70,22,43,,,,
69,up,Taylor Swift,State of Grace (Acoustic Version),71,21,61,,,,
70,up,Darius Rucker,Wagon Wheel,72,34,80,,,,
71,up,Taylor Swift,Speak Now,73,29,78,,,,
72,up,Faith Hill,Breathe,75,33,77,,,,
73,up,Chris Stapleton,Tennessee Whiskey,76,15,38,,,,
74,up,Lady Antebellum,When You Got a Good Thing,77,43,78,,,,
75,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,75,1,,,,
76,up,Kim Carnes,Mistaken Identity,80,19,76,,,,
77,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),84,46,74,,,,
78,up,Olivia Newton-John,Please Mr Please,87,41,65,,,,
79,up,Taylor Swift,Our Song,89,26,38,,,,
80,up,Lady Antebellum,I Run to You,90,22,70,,,,
81,-,Bonnie Raitt,I Can't Make You Love Me,-,42,56,,,,
82,down,Exile,Kiss You All Over,30,5,84,,,,
83,-,Kenny Rogers,The Gambler,-,5,79,100,2020-03-22,100,2020-03-22
84,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,84,1,,,,
85,up,テイラー・スウィフト,I Almost Do,98,38,41,,,,
86,up,Taylor Swift,Dear John,99,33,68,,,,
87,-,Glen Campbell,Rhinestone Cowboy,-,24,5,,,,
88,up,Will Dempsey,Best Parts of Me,93,41,3,,,,
89,down,Little Big Town,Girl Crush,62,61,14,,,,
90,down,Johnny Cash,I Walk the Line (Re-Recorded),88,37,11,,,,
91,up,テイラー・スウィフト,Stay Stay Stay,100,35,49,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,38,1,,,,
93,-,Lee Ann Womack,I Feel Like I'm Forgetting Something,-,93,1,,,,
94,-,Lee Ann Womack,Ashes By Now,-,94,1,,,,
95,up,Sons Of The East,Fool Me,95,61,2,,,,
96,-,Kelly Clarkson,Tie It Up,-,44,49,,,,
97,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,63,2,,,,
98,-,Home Free,Fishin' in the Dark / Down in the Boondocks,-,98,1,,,,
99,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),48,20,3,,,,
100,-,Dixie Chicks,Everybody Knows,-,70,53,,,,
