Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,PY-1,ไม่แน่นอน,34,16,13,,,,
39,up,Geoff Castellucci,Sixteen Tons,42,29,18,,,,
40,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,36,18,68,,,,
41,up,Nina Simone,I Want a Little Sugar In My Bowl,43,12,103,,,,
42,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),63,8,52,,,,
43,up,B.B. King,The Thrill Is Gone,44,3,223,,,,
44,down,Slash & Demi Lovato,Papa Was a Rolling Stone,30,30,3,,,,
45,up,H 3 F,Clapton,51,1,123,,,,
46,up,Buddy Guy,Mary Had a Little Lamb,46,15,96,,,,
47,up,อีฟ x โอ๊ต,หนีห่าง,49,1,202,,,,
48,up,The Allman Brothers Band,Soulshine,59,48,3,,,,
49,up,H 3 F,Ain't Coming Home,52,1,229,,,,
50,up,Bean Napason,อย่าลืมฉัน (Forget Me Not),79,6,37,,,,
51,down,ดรบม,A Little Blues,50,31,25,,,,
52,up,ดรบม,ดรบม บูลส์,54,33,29,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',55,14,147,,,,
54,up,ABOY,Ghost in Town,64,12,82,,,,
55,up,Robert Cray,Right Next Door (Because of Me),80,20,32,,,,
56,down,Nann,ข่าวร้ายหรือเปล่า,47,3,208,,,,
57,up,B.B. King & John Mayer,Hummingbird,57,5,161,,,,
58,down,Slash & Chris Stapleton,Oh Well,39,28,8,,,,
59,-,"Nat ""King"" Cole",Stardust,-,59,1,,,,
60,up,Tom Grant,Love & Desire,90,5,156,,,,
61,up,PERSES,Through the Night,82,39,5,,,,
62,down,Alice Phoebe Lou,Something Holy,53,21,29,,,,
63,down,Slash,Killing Floor (feat. Brian Johnson),38,9,13,,,,
64,-,Yamin,ไม่เจ้าชู้,-,64,1,,,,
65,up,B.B.キング,Rock Me Baby,96,65,2,,,,
66,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,13,164,,,,
67,down,Ray Charles,I Believe to My Soul,56,56,2,,,,
68,down,KIRBY,Black Leaves,58,58,3,,,,
69,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,69,2,,,,
70,up,Robert Johnson,Cross Road Blues,91,6,146,,,,
71,-,Etta James,I Just Want to Make Love to You,-,23,93,,,,
72,-,มด รังสิมันต์,รอสัญญาใจ,-,33,21,,,,
73,-,Postindustrial Poets,Still a Stranger Here,-,25,19,,,,
74,up,PY-1,รักพูดอย่างไร Ver.Speed Up,84,13,10,,,,
75,up,Tremelo,Time To Rise (No Rain Effect) (feat. Kensington Studios),97,75,2,,,,
76,-,T-Bone Walker,Call It Stormy Monday,-,21,72,,,,
77,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,62,11,55,,,,
78,-,Robert Cray,I Wonder,-,33,9,,,,
79,-,Alice Phoebe Lou,Nostalgia,-,14,26,,,,
80,-,John VanWagoner,More Than I Can Say,-,39,28,,,,
81,-,Freddie King,Ain't No Sunshine,-,81,1,,,,
82,-,Ray Charles,Blues in the Night,-,6,49,,,,
83,-,Ömer Balık,Coffee Blues,-,9,54,,,,
84,-,Hugh Laurie,Kiss of Fire,-,47,3,,,,
85,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,144,,,,
86,-,ม็อบ,อย่าหยุดรักฉัน,-,38,20,,,,
87,-,Big Mama Thornton,Hound Dog (Single Version),-,87,2,,,,
88,down,King George,Keep On Rollin,69,12,26,,,,
89,-,Robert Cray,I'm Walkin',-,89,1,,,,
90,-,Robert Cray,It Doesn't Show,-,90,1,,,,
91,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),99,90,3,,,,
92,-,Dorothy Moore,Misty Blue,-,13,159,,,,
93,-,Joe Bonamassa,Mountain Climbing,-,62,8,,,,
94,-,Robert Cray,Foul Play,-,42,3,,,,
95,-,Fats Domino,Blueberry Hill,-,21,89,,,,
96,-,Pointy Features,Redbone,-,69,5,,,,
97,down,Noah Cyrus,I MISS U,60,60,2,,,,
98,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,98,,,,
99,down,PY-1,คล้อยตาม Ver.Speed Up (feat. BLACKHEART),70,12,4,,,,
100,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,85,1,105,,,,
