Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,Kool & The Gang,Celebration,93,87,6,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,76,48,110,,,,
89,down,blackbear,Idfc,84,41,19,,,,
90,up,The Weeknd,Alone Again,92,5,94,62,2020-03-22,21,2020-03-29
91,down,"Lipps, Inc.",Funkytown (Single Version),58,47,30,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,89,31,8,,,,
93,down,Chlöe,Have Mercy,78,14,17,,,,
94,down,Aaliyah & The Weeknd,Poison,81,81,3,,,,
95,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,51,4,,,,
96,down,Joji,Yeah Right,86,37,99,,,,
97,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,61,36,,,,
98,down,The Weeknd,Snowchild,95,13,82,33,2020-03-29,33,2020-03-29
99,-,Doja Cat,Candy,-,14,68,,,,
100,down,Ali Gatie,It's You,90,9,112,41,2019-10-06,35,2019-10-27
