Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Bill Evans & Jim Hall,Undercurrent,-,6,37,,,,
67,-,Herbie Hancock,Head Hunters,-,20,22,,,,
68,-,Kenny G,Heart and Soul (Bonus Track Version),-,29,7,,,,
69,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,29,11,,,,
70,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,1,165,,,,
71,down,Patrick Lamb,Soul Ties,32,23,4,,,,
72,-,Buddy Rich,Big Swing Face,-,72,3,,,,
73,-,Larry Lovestein & The Velvet Revival,You - EP,-,5,38,,,,
74,-,Gerardo Rosales & Combo Mundial,Síguelo,-,57,2,,,,
75,-,Musica Jazz Instrumental,Warm Jazz Instrumental,-,72,2,,,,
76,down,John Coltrane,Blue Train,64,2,60,,,,
77,-,Jazz Music Collection,Jazz Café Deluxe,-,77,1,,,,
78,-,Kenny Barron,Beyond This Place,-,78,1,,,,
79,-,Halie Loren,After Dark,-,30,7,,,,
80,-,Tarkovsky Quartet,Nuit blanche,-,80,2,,,,
81,up,Norah Jones,Visions,84,1,12,,,,
82,down,The Dave Brubeck Quartet,Time Out,50,5,87,,,,
83,-,アントニオ・カルロス・ジョビン,Wave,-,5,41,,,,
84,-,Fergus McCreadie,Stream,-,84,1,,,,
85,-,Mahavishnu Orchestra,Visions of the Emerald Beyond,-,85,1,,,,
86,-,Art Blakey & The Jazz Messengers,Moanin',-,1,40,,,,
87,-,Instrumental Jazz Música Ambiental,"Lounge Música Sensual: Música Romántica, Intimidad & Sensualidad, Música para Hacer el Amor, Cena Romántica, Música Erótica (Masaje Sensual) la Música de Jazz, Gran Deseo y el Sexo Tántrico",-,3,88,,,,
88,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,6,20,,,,
89,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,34,,,,
90,-,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),-,90,1,,,,
91,-,Nubiyan Twist,Find Your Flame,-,76,3,,,,
92,-,KEIKO LEE,ローマからの手紙,-,18,2,,,,
93,down,Tony Bennett & Lady Gaga,Love For Sale,91,1,119,,,,
94,-,Cal Tjader,Cal Tjader's Latin Concert,-,94,1,,,,
95,-,Karen Souza,Velvet Vault,-,4,23,,,,
96,-,Dave Weckl Band,Synergy,-,96,1,,,,
97,-,Isaac Delgado,Love,-,14,20,,,,
98,-,Diana Krall,Live In Paris,-,11,39,,,,
99,-,Chick Corea,At Midnight: Chick Corea,-,99,1,,,,
100,down,¡Oye Frank! Sonata Latina Tribute Orchestra,¡Oye Frank! Sonata Latina Tribute Orchestra,34,32,7,,,,
