Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,Puerto Candelaria,Kolombian Jazz,-,33,6,,,,
34,-,"Peter Bernstein, Brad Mehldau, Larry Grenadier & Bill Stewart",Heart's Content,-,34,1,,,,
35,-,Nina Simone,Wild Is The Wind,-,26,5,,,,
36,-,David Brubeck,The Very Best of Dave Brubeck (Remastered),-,29,6,,,,
37,-,Miles Davis & Sonny Rollins,Dig (Remastered),-,37,1,,,,
38,up,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Welcome to the Hills,89,2,9,,,,
39,-,후쿠이 료,ライブ・アット・びーどろ'77,-,39,1,,,,
40,-,Emilie-Claire Barlow,Clear Day,-,40,1,,,,
41,-,Benny Greb,Grebfruit 2,-,41,1,,,,
42,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,42,1,,,,
43,-,Till Brönner,Blue Eyed Soul,-,43,2,,,,
44,-,Michel Camilo & Tomatito,Spain,-,44,4,,,,
45,-,Various Artists,Jazz Mag Jazzman présente : L'âge d'or du Jazz,-,45,1,,,,
46,-,Stacey Kent,Dreamer in Concert (Bonus Edition),-,32,3,,,,
47,-,New York Jazz Lounge,"Beatles Music On Sax - Jazz Lounge Music, Smooth Sexy and Romantic, Piano and New York Jazz Bar Music",-,19,7,,,,
48,-,Miles Davis,The Best of Miles Davis: The Capitol and Blue Note Years,-,8,12,,,,
49,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,11,36,,,,
50,-,Jessica Pilnäs,Bitter and Sweet,-,50,6,,,,
51,-,Nubiyan Twist,Freedom Fables,-,15,3,,,,
52,up,Miles Davis,Milestones,61,50,6,,,,
53,-,Glenn Miller,Greatest Hits (Remastered),-,53,3,,,,
54,-,Scott Bradlee's Postmodern Jukebox,The New Classics (Recorded Live!),-,26,7,,,,
55,-,Bill Evans & Jim Hall,Undercurrent,-,24,10,,,,
56,-,Gregory Porter,All Rise (Deluxe),-,2,24,64,2020-09-06,64,2020-09-06
57,-,Sarah Menescal,The Voice of the New Bossa Nova,-,13,13,,,,
58,-,Niuver,Quiereme Mucho,-,58,1,,,,
59,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,72,24,9,,,,
60,-,小野麗莎,Cheek To Cheek -Jazz Standards from RIO-,-,60,1,,,,
61,-,Jonathan Kreisberg,The South of Everywhere,-,45,2,,,,
62,-,Various Artists,La sensualité du jazz – Les notes du jazz pour faire l'amour,-,62,1,,,,
63,-,Restaurant Music Academy,Jazz Guitar Dinner Party Music,-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,"Jazz Me Outside, Pt. 1",-,64,2,,,,
65,-,Louis Armstrong,The Best of Louis Armstrong - The Best of the Hot Five and Hot Seven Recordings,-,37,2,,,,
66,-,Melody Gardot,Currency of Man (The Artist's Cut),-,22,4,,,,
67,-,Joshua Redman & Brad Mehldau,Nearness - EP,-,67,2,,,,
68,-,Chris Botti,A Thousand Kisses Deep,-,68,2,,,,
69,-,Henri Pélissier,Piano-Bar Vol. 2 : The Best Movie Music Themes (Ciné Piano-Bar),-,69,1,,,,
70,-,Blue Lab Beats,Blue Skies - EP,-,70,1,,,,
71,-,Spa Smooth Jazz Relax Room,Jazz Spa - Smooth Ambient Guitar Songs & Sounds of Nature Background Music for Massage and Wellness Center Therapy,-,71,1,,,,
72,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),70,3,60,,,,
73,-,Peace Orchestra,Reset,-,73,1,,,,
74,-,Stan Getz,The Complete Roost Recordings,-,74,1,,,,
75,-,Thelonious Monk,Brilliant Corners,-,75,1,,,,
76,-,Nina Simone,Spotlight on Nina Simone,-,2,7,,,,
77,-,Olivia Ong,A Girl Meets Bossanova 2,-,45,3,,,,
78,-,Benny Goodman,The Famous 1938 Carnegie Hall Jazz Concert (Live),-,78,1,,,,
79,-,Carol Welsman,For You,-,48,2,,,,
80,-,Varios Artistas,"Les 100 plus grandes chansons de jazz, vol. 3",-,3,37,,,,
81,-,Various Artists,Piano Jazz na Madrugada,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,"Jazz Me Outside, Pt. 2",-,34,3,,,,
83,down,Pianobar,"Capri Jazz Piano Bar Music: Italian Soft Jazz Pianobar, Wine Bar and Dinner Music Background",7,2,13,,,,
84,-,Paolo Conte,Un Gelato Al Limon,-,84,1,,,,
85,down,Instrumental Jazz Música Ambiental,"Lounge Música Sensual: Música Romántica, Intimidad & Sensualidad, Música para Hacer el Amor, Cena Romántica, Música Erótica (Masaje Sensual) la Música de Jazz, Gran Deseo y el Sexo Tántrico",11,3,51,,,,
86,down,Kenny G,Kenny G: Greatest Hits,5,2,66,,,,
87,-,Ryo Fukui,Scenery,-,17,7,,,,
88,-,群星,Music & Highlights: Woman in Blues,-,88,1,,,,
89,-,"Nat ""King"" Cole",The Extraordinary (Deluxe Edition),-,22,12,,,,
90,down,Ben Webster,Three Classic Albums Plus: Blue Saxophones / Soulville / The Soul of Ben Webster (Remastered),18,18,3,,,,
91,-,Patrick Péronne,Les Paradis Blancs - Les Plus Belles Mélodies De Michel Berger,-,91,1,,,,
92,-,Relaxing Jazz,Feelings for Quarantine,-,92,1,,,,
93,-,Billie Holiday,Billie Holiday,-,6,10,,,,
94,-,GoGo Penguin,v2.0 (Deluxe Edition),-,72,6,,,,
95,-,Billie Holiday,"Lady Day: The Complete Billie Holiday on Columbia 1933-1944, Vol. 1",-,95,1,,,,
96,-,Chet Baker,Salt Peanuts,-,96,1,,,,
97,-,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",-,21,7,,,,
98,-,Buddy Rich,Big Swing Face,-,98,1,,,,
99,-,Diana Krall,The Look of Love,-,8,41,,,,
100,down,Kenny G,Breathless,45,18,13,,,,
