Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Kygo,Firestone (feat. Conrad Sewell),60,34,73,,,,
61,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,16,96,,,,
62,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],58,34,77,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,33,75,,,,
64,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],47,10,80,,,,
65,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],77,38,73,,,,
66,down,Calvin Harris,Blame (feat. John Newman),61,42,64,,,,
67,-,"Joel Corry, RAYE & David Guetta",BED,-,1,27,90,2021-04-04,42,2021-04-18
68,-,Whitney Houston,How Will I Know (Dance Remix),-,68,1,,,,
69,-,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA) [Extended Mix],-,69,1,,,,
70,-,Christian Craken,Instinct,-,70,1,,,,
71,-,Omnis,Samadhi,-,71,1,,,,
72,down,Lost Frequencies & Calum Scott,Where Are You Now,67,1,2,,,,
73,-,Cedarwood State Trax,Rave Party News Report,-,73,1,,,,
74,-,SIDEPIECE,Temptation (Lee Foss Remix),-,74,1,,,,
75,-,Frankie Goes to Hollywood,The Power of Love (Extended Singlette Version),-,75,1,,,,
76,-,Nicos & DJ Ravin,Secret Love (Ravin Remix),-,76,1,,,,
77,-,Above & Beyond & Justine Suissa,Almost Home (Above & Beyond Extended Deep Mix),-,77,1,,,,
78,-,Frankie Goes to Hollywood,Black Night White Light,-,78,1,,,,
79,-,Maxime Groove,Walk Right Through (Workerz Remix),-,79,1,,,,
80,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,75,1,,,,
81,-,Purple Disco Machine & Lorenz Rhode,At The Disko,-,81,1,,,,
82,-,Brokenears,C’mon (Extended Mix),-,82,1,,,,
83,-,Rodrigo Pizar,Tuyo,-,83,1,,,,
84,-,VASSA,Like an Egyptian (Crazibiza Remix),-,84,1,,,,
85,-,Cheesecake Boys,Funky Monday,-,85,1,,,,
86,-,Crazibiza & House of Prayers,Let's Play House,-,86,1,,,,
87,-,System F,Out of the Blue 2010 (Original Violin Edit),-,87,1,,,,
88,up,The Chainsmokers & Coldplay,Something Just Like This,97,14,69,,,,
89,up,Duck Sauce,Barbra Streisand (UK Radio Edit),100,47,57,,,,
90,-,Faithless,Insomnia (Monster Mix),-,14,41,,,,
91,down,Calvin Harris,Summer,63,15,87,,,,
92,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,66,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,41,,,,
94,-,Galantis,No Money,-,15,45,,,,
95,up,Alan Walker,Faded,96,38,50,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,53,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,58,,,,
98,-,Daft Punk,Harder Better Faster Stronger,-,60,51,,,,
99,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,40,,,,
100,-,Baauer,Harlem Shake,-,16,48,,,,
