Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Camila Cabello,My Oh My (feat. DaBaby),72,46,10,52,2019-12-15,22,2020-02-02
70,down,MAMAMOO,Hip,69,12,13,97,2019-11-24,97,2019-11-24
71,down,G.E.M.,City Zoo,64,17,9,,,,
72,down,美秀集團,擋一根,70,57,15,,,,
73,up,伍佰 & China Blue,Last Dance,96,19,3,,,,
74,down,田馥甄,懸日,52,27,4,,,,
75,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),68,29,6,,,,
76,-,Anne-Marie,Birthday,-,76,1,,,,
77,down,BTS,Boy With Luv (feat. Halsey),74,31,15,100,2020-03-01,75,2020-08-30
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),86,23,15,,,,
79,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),75,61,13,,,,
80,down,Harry Styles,Adore You,73,27,10,24,2019-12-08,6,2020-04-19
81,down,Jolin Tsai,Ugly Beauty,76,55,12,,,,
82,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,82,1,,,,
83,down,Anne-Marie,2002,79,56,15,,,,
84,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],85,67,12,,,,
85,down,茄子蛋,浪子回頭,81,46,15,,,,
86,down,Eric Chou,When We Were Young,78,46,5,,,,
87,up,IU,Blueming,88,9,13,,,,
88,down,Yoga Lin,Otomen,84,7,15,,,,
89,down,Crowd Lu,Self-Complacent,82,58,15,,,,
90,up,Lauv & Troye Sivan,i'm so tired...,91,75,10,,,,
91,down,Lauv,Feelings,90,32,15,,,,
92,down,R-chord,Spare Tire (feat. Eetu Kalavainen),87,62,15,,,,
93,down,Lauv,Mean It,83,14,13,96,2019-11-24,96,2019-11-24
94,down,G.E.M.,WALK ON WATER,89,36,12,,,,
95,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",92,65,15,,,,
96,down,Sam Smith,How Do You Sleep?,95,17,15,8,2019-10-06,6,2019-10-13
97,down,Alan Walker & Ava Max,"Alone, Pt. II",94,60,7,,,,
98,down,Justin Bieber,Get Me (feat. Kehlani),54,54,2,50,2020-02-02,50,2020-02-02
99,down,岑寧兒,追光者 (劇集《夏至未至》插曲),93,63,15,,,,
100,down,Eric Chou,The Chaos After You,97,79,9,,,,
