Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Larry Carlton & Robben Ford,Rio Samba,49,27,4,,,,
39,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,17,2,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,5,4,,,,
41,up,Edna Kerenza,Time for You Forever,81,36,2,,,,
42,up,Edna Kerenza,Every Day You Are Happy,83,37,2,,,,
43,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",51,34,4,,,,
44,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),52,10,4,,,,
45,-,John Lee Hooker,I'm In the Mood,-,10,1,,,,
46,down,Albert Cummings,Make up Your Mind,21,21,2,,,,
47,up,Ray Charles,Hit the Road Jack,53,30,4,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",54,8,4,,,,
49,up,Eric Clapton,Sweet Home Chicago,56,38,4,,,,
50,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",57,31,4,,,,
51,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",58,32,4,,,,
52,-,Muddy Waters,My Home Is in the Delta,-,3,1,,,,
53,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",61,33,4,,,,
54,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",63,34,4,,,,
55,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",76,35,4,,,,
56,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",77,36,4,,,,
57,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",78,37,4,,,,
58,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",79,38,4,,,,
59,down,Darrell Nulisch,Straight'n Up,23,23,2,,,,
60,up,Gary Moore,Parisienne Walkways (Live),80,4,4,,,,
61,up,Larry Carlton & Robben Ford,Amen AC,82,40,4,,,,
62,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,84,41,4,,,,
63,up,Larry Carlton & Robben Ford,Cold Gold,85,42,4,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,3,4,,,,
65,up,Larry Carlton & Robben Ford,Monty,86,43,4,,,,
66,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),87,8,4,,,,
67,up,Jimi Hendrix,Voodoo Chile Blues,88,44,4,,,,
68,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),89,57,4,,,,
69,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),90,56,4,,,,
70,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),91,57,4,,,,
71,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),92,5,4,,,,
72,-,Taj Mahal,Queen Bee,-,9,1,,,,
73,up,Joe Bonamassa,Different Shades of Blue,93,47,4,,,,
74,-,Etta James,Something's Got a Hold on Me,-,8,3,,,,
75,down,Robert Johnson,Hellhound On My Trail,14,5,2,,,,
76,up,B.B. King,The Thrill Is Gone,100,61,4,,,,
77,down,Robert Johnson,I Believe I'll Dust My Broom,12,12,2,,,,
78,-,Guy Davis,You Don't Know My Mind,-,27,1,,,,
79,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,67,3,,,,
80,-,Joe Bonamassa,No Good Place for the Lonely,-,49,2,,,,
81,-,Joe Bonamassa,Sloe Gin,-,65,2,,,,
82,-,"Bobby ""Blue"" Bland",Members Only,-,68,2,,,,
83,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,69,2,,,,
84,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,70,2,,,,
85,-,Joe Bonamassa,Drive,-,6,2,,,,
86,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,73,2,,,,
87,-,Joe Bonamassa,The Ballad of John Henry,-,74,2,,,,
88,-,Gary Moore,Midnight Blues,-,7,2,,,,
89,-,Canned Heat,Let's Work Together,-,11,2,,,,
90,-,Hugh Laurie,St James Infirmary,-,77,2,,,,
91,-,Jimi Hendrix,Born Under a Bad Sign,-,78,2,,,,
92,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,14,3,,,,
93,-,Jack White,Fly Farm Blues,-,79,2,,,,
94,down,Robert Johnson,Love In Vain (Alternate Take),11,6,2,,,,
95,down,Robert Johnson,Malted Milk,18,8,2,,,,
96,down,Robert Johnson,Come On In My Kitchen (Alternate Take),22,8,2,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,9,1,,,,
98,-,Etta James,Purple Rain,-,27,2,,,,
99,-,Howlin' Wolf,Smokestack Lightnin',-,5,1,,,,
100,-,Chicken Shack,I'd Rather Go Blind,-,5,1,,,,
