Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Shakira,Underneath Your Clothes,29,22,236,,,,
32,up,KAROL G & Tiësto,CONTIGO,34,17,13,,,,
33,down,Myke Towers & Bad Bunny,ADIVINO,20,20,3,,,,
34,up,Feid & ATL Jacob,LUNA,35,21,24,,,,
35,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,7,60,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,29,236,,,,
37,up,カル・ジェイダー,Solar Heat,43,19,78,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),40,9,236,,,,
39,up,Ricky Martin,She Bangs (English Version),41,21,236,,,,
40,up,KAROL G,AMARGURA,45,39,50,,,,
41,down,KAROL G,TQG,38,4,64,,,,
42,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,23,236,,,,
43,down,Peso Pluma & Anitta,BELLAKEO,32,19,22,,,,
44,down,Connor Price & Tommy Royale,Overnight,39,33,13,,,,
45,down,KAROL G & Peso Pluma,QLONA,42,17,40,,,,
46,up,Daddy Yankee,Dura,48,41,204,,,,
47,down,Manuel Turizo,La Bachata,46,22,94,,,,
48,up,Bad Bunny,PERRO NEGRO,49,10,31,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,26,236,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),50,27,232,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),53,28,85,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga,52,38,160,,,,
53,down,KAROL G,PROVENZA,51,7,108,,,,
54,up,Maluma,Hawái,59,9,195,63,2020-08-09,2,2020-09-20
55,up,KAROL G,WATATI (feat. Aldo Ranks),75,1,50,,,,
56,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,1,115,17,2021-01-31,17,2021-01-31
57,down,Kali Uchis,Igual Que Un Ángel,54,10,18,,,,
58,down,Daddy Yankee,Limbo,55,52,222,,,,
59,up,Bad Bunny,WHERE SHE GOES,61,1,52,,,,
60,up,Judeline,mangata,91,60,2,,,,
61,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,61,8,,,,
62,down,Bad Bunny & Tainy,Callaita,58,23,187,28,2019-10-06,23,2019-10-20
63,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],56,52,209,,,,
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,8,194,94,2021-01-31,47,2021-03-07
65,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,47,235,,,,
66,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,23,105,,,,
67,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",57,3,70,,,,
68,down,Feid & Young Miko,Classy 101,62,36,58,,,,
69,up,Marc Anthony,Vivir Mi Vida,72,53,222,,,,
70,down,KAROL G & Nicki Minaj,Tusa,63,2,236,29,2019-11-17,5,2020-02-02
71,up,Feid & Yandel,Brickell,92,71,4,,,,
72,up,Ozuna,Se Preparó,79,66,39,,,,
73,up,Enrique Iglesias,Don't Turn Off the Lights,98,53,204,,,,
74,down,Selena,Dreaming of You,69,50,40,,,,
75,up,ROSALÍA,DESPECHÁ,76,6,94,,,,
76,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,9,236,3,2019-10-06,3,2019-10-06
77,down,Rauw Alejandro,DILUVIO,68,66,21,,,,
78,up,Bad Bunny,Moscow Mule,82,11,101,,,,
79,down,Myke Towers,LALA,67,20,45,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,31,236,,,,
81,up,"SativaMusic, Morad & GIMS",Seya,85,66,12,,,,
82,down,Shakira,Chantaje (feat. Maluma),73,18,209,,,,
83,up,Maluma,11 PM,95,66,35,68,2019-10-06,68,2019-10-06
84,down,Maluma,Felices los 4,74,63,151,,,,
85,down,Feid & Yandel,Fecha,80,58,5,,,,
86,up,Marshmello & Manuel Turizo,El Merengue,87,42,59,,,,
87,-,Enrique Iglesias,Be With You,-,73,71,,,,
88,down,Shakira,Puntería,70,11,8,,,,
89,-,Shakira,Objection (Tango),-,36,38,,,,
90,down,"Beny Jr, Morad & K y B",Sigue,71,71,6,,,,
91,-,DJ Snake & Peso Pluma,Teka,-,91,2,,,,
92,up,Young Miko,offline,100,74,4,,,,
93,down,KAROL G,MI EX TENÍA RAZÓN,78,17,39,,,,
94,down,Feid,CHORRITO PA LAS ANIMAS,83,70,52,,,,
95,-,Elvis Crespo,Suavemente,-,78,48,,,,
96,-,J Balvin,Azul,-,24,63,99,2020-03-29,70,2020-06-28
97,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,25,212,,,,
98,down,KAROL G,S91,93,24,30,,,,
99,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,37,173,,,,
100,down,J Balvin & Skrillex,In Da Getto,90,5,139,,,,
