Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Calvin Harris,Outside (feat. Ellie Goulding),75,32,115,,,,
72,up,Zedd,Clarity (feat. Foxes),72,45,110,,,,
73,up,DJ Snake,A Different Way (feat. Lauv),80,42,122,,,,
74,down,Jazzy,Giving Me,70,58,8,,,,
75,down,Marshmello,Silence (feat. Khalid),71,17,198,,,,
76,down,David Guetta,2U (feat. Justin Bieber),64,22,198,,,,
77,down,Zedd,Beautiful Now (feat. Jon Bellion),76,55,80,,,,
78,down,DJ Snake & Future,U Are My High,69,44,14,,,,
79,down,TBang Music,Yad (Яд) (English Tiktok Version),78,65,8,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,15,154,,,,
81,up,Lost Frequencies & Calum Scott,Where Are You Now,82,7,87,,,,
82,-,Switch Disco,REACT,-,63,22,,,,
83,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,89,80,6,,,,
84,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,9,1,,,,
85,up,Xllie!,Ritmo Brutalismo (Sped Up),85,85,2,,,,
86,down,Alan Walker,The Spectre,81,40,140,,,,
87,up,Mark Tuan & Sanjoy,One in a Million,99,1,132,,,,
88,down,Patcha,โอมจงรวย,74,56,13,,,,
89,down,The Chainsmokers,You Owe Me,87,81,30,,,,
90,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,20,192,,,,
91,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),88,78,36,,,,
92,-,Tiësto,Lose You (feat. ILIRA),-,69,20,,,,
93,-,Vexen,Narcissistic Personality Disorder,-,79,9,,,,
94,down,Edward Maya,Stereo Love (feat. Vika Jigulina),91,30,4,,,,
95,up,Sam Feldt,Post Malone (feat. RANI),100,24,129,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,69,43,,,,
97,-,Girls' Generation,Oh!,-,56,102,,,,
98,-,Loud Luxury,Body (feat. brando),-,41,75,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,74,,,,
100,down,Cheat Codes,No Promises (feat. Demi Lovato),90,59,82,,,,
