Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,RILTIM,Ya Lili,-,46,1,,,,
47,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,21,72,2021-03-07,18,2021-05-16
48,down,Calvin Harris,Blame (feat. John Newman),33,15,235,,,,
49,down,David Guetta & Sia,Flames,34,19,170,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,32,36,,,,
51,-,Nikki Vianna,Mambo (Herve Pagez Remix),-,51,1,,,,
52,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,9,98,,,,
53,up,Pascal Letoublon,Friendships (Suprafive Remix),57,45,6,,,,
54,down,Avicii,The Nights,37,14,113,,,,
55,down,Nancy Sinatra,These Boots Are Made for Walkin',19,19,2,,,,
56,-,Tiësto & Ava Max,The Motto,-,32,15,,,,
57,-,IRENEE S,Volare,-,57,1,,,,
58,-,Zain Arabian Music,سافر حبيبي,-,58,1,,,,
59,down,Marshmello,Silence (feat. Khalid),38,21,201,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),39,6,153,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,22,175,,,,
62,down,Kygo,Here for You (feat. Ella Henderson),41,34,196,,,,
63,-,Halim Yousfi & Gultrah Sound System,Win (Lesstars Remix),-,63,3,,,,
64,-,Chris IDH & Adassiya,By Myself,-,32,2,,,,
65,down,Calvin Harris,Summer,42,13,213,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,17,88,,,,
67,-,Shimza & Aloe Blacc,Darling (Extended Mix),-,67,1,,,,
68,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,40,140,,,,
69,-,Moeaike,Bo Bom (Alan Dixon Remix),-,69,1,,,,
70,-,Marasi,Tormenta (Extended Mix),-,70,1,,,,
71,-,Liva K,The Drill,-,71,1,,,,
72,-,Bongeziwe Mabandla & Henrik Schwarz,sisahleleleni (Henrik Schwarz Remix),-,72,1,,,,
73,-,Jonathan Kaspar,Transposed Sky feat. Paul Brenning,-,73,1,,,,
74,-,Tony Dark Eyes,Dirty,-,74,1,,,,
75,-,Ookay,NNTS,-,75,1,,,,
76,-,Malin Genie,Lust Crazed Muck Men,-,76,1,,,,
77,-,Argy & Omnya,Aria,-,77,1,,,,
78,down,Pascal Letoublon,Friendships,62,7,88,,,,
79,-,Literon,Freak Funktion,-,79,1,,,,
80,-,The Chainsmokers,#SELFIE,-,40,2,,,,
81,-,Alan Walker,Faded (Restrung),-,61,7,,,,
82,down,Calvin Harris,My Way,45,23,92,,,,
83,down,Feder,Goodbye [feat. Lyse] [Radio Edit],47,27,80,,,,
84,-,Corbin,Vivaldi Winter (Techno Edit),-,84,1,,,,
85,-,Faouzia,You Don't Even Know Me (Skraniic Remix),-,85,1,,,,
86,-,Faouzia,You Don't Even Know Me,-,32,11,,,,
87,-,IRENEE S,Siniya (Nass El Ghiwane) Edit (Mixed),-,87,1,,,,
88,-,&friends & Dr. Feel,Dangerous (Samuel Cosmic Extended Mix) [feat. Phina Asa],-,34,2,,,,
89,-,Hassan abou el Seoud,Shik Shak Shok (Kimotion Remix),-,70,2,,,,
90,-,Ronski Speed,A Sign (feat. Ana Criado) [Radio Edit],-,90,1,,,,
91,-,Giuseppe Ottaviani,Rush (feat. Lofi Sugar) [Live],-,91,1,,,,
92,down,Mehdi Yakin,Riyadh,64,64,2,,,,
93,-,Alan Walker,Faded (Interlude),-,86,2,,,,
94,down,Anas Otman,Arabic Summer,65,65,2,,,,
95,-,Markus Schulz,Lightwave (feat. Angelique Bergere),-,95,1,,,,
96,down,Fatboy Slim,The Rockafeller Skank (Short Edit),66,66,2,,,,
97,-,Markus Schulz,Surreal (feat. Ana Criado),-,97,1,,,,
98,-,Matt Darey & Urban Astronauts,See the Sun (Aurosonic Remix),-,98,2,,,,
99,down,Stoto,Counting Down the Days (Dub Mix),77,77,2,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),46,34,103,,,,
