Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,KAROL G,TQG,41,1,65,,,,
31,up,Natti Natasha & Ozuna,Criminal,35,10,237,,,,
32,down,Jennifer Lopez,Let's Get Loud,22,16,167,,,,
33,up,Daddy Yankee,"Lo Que Pasó, Pasó",44,16,227,,,,
34,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,43,34,4,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,6,233,,,,
36,up,Skusta Clee,Lagabog,36,21,16,,,,
37,up,KAROL G & Tiësto,CONTIGO,37,12,14,,,,
38,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,70,,,,
39,up,Nicky Jam & J Balvin,X,47,14,201,,,,
40,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,9,235,,,,
41,-,Manu Chao,Me Gustas Tu,-,41,1,,,,
42,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,42,1,,,,
43,up,Ozuna,Se Preparó,48,31,148,,,,
44,down,Enrique Iglesias,Hero,14,11,225,,,,
45,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),59,45,45,,,,
46,up,Maluma,Corazón (feat. Nego do Borel),49,16,228,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,33,160,,,,
48,up,Daddy Yankee,Limbo,57,19,208,,,,
49,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,66,18,216,,,,
50,down,ITZY,KIDDING ME,31,9,119,,,,
51,up,Wisin,Escápate Conmigo (feat. Ozuna),53,29,131,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,5,236,60,2019-10-20,7,2019-11-17
53,up,Nicky Jam,Hasta el Amanecer,55,41,105,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),69,11,220,37,2019-10-20,37,2019-10-20
55,up,KAROL G & Nicki Minaj,Tusa,71,3,237,29,2019-11-17,5,2020-02-02
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,56,1,,,,
57,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),94,57,2,,,,
58,-,Jennifer Lopez,Waiting for Tonight,-,58,2,,,,
59,down,Lisa Ono,Bésame Mucho,58,50,29,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,184,,,,
61,up,Maluma,Hawái,80,10,156,63,2020-08-09,2,2020-09-20
62,down,Shakira,Chantaje (feat. Maluma),60,11,236,,,,
63,-,Jon Secada,Just Another Day,-,63,1,,,,
64,-,Don Omar,Dale Don Dale,-,64,1,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,5,237,3,2019-10-06,3,2019-10-06
66,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,12,234,,,,
67,down,Maluma & The Weeknd,Hawái (Remix),54,1,181,29,2020-11-15,29,2020-11-15
68,down,Shakira,"Whenever, Wherever",6,5,236,33,2020-02-09,33,2020-02-09
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,9,236,,,,
70,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,237,,,,
71,-,Jennifer Lopez,If You Had My Love,-,71,1,,,,
72,up,J Balvin & Skrillex,In Da Getto,81,1,146,,,,
73,-,カル・ジェイダー,Solar Heat,-,37,61,,,,
74,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,68,36,75,,,,
75,-,Miami Sound Machine,Words Get In the Way,-,75,1,,,,
76,up,Nicky Jam & Enrique Iglesias,El Perdón,77,26,220,,,,
77,up,Myke Towers,LALA,100,12,37,,,,
78,down,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),23,19,66,,,,
79,down,Kat Deluna,Whine Up (feat. Elephant Man),29,26,72,,,,
80,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,2,122,,,,
81,down,Pitbull,Don't Stop the Party (feat. TJR),64,42,80,,,,
82,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,12,228,,,,
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,2,163,21,2021-02-07,21,2021-02-07
84,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),87,72,25,,,,
85,-,Marc Anthony,I Need to Know,-,85,1,,,,
86,-,Lisa Ono,Moon River,-,40,24,,,,
87,-,"SativaMusic, Morad & GIMS",Seya,-,87,1,,,,
88,-,Nicky Jam & Ozuna,Te Robaré,-,38,44,,,,
89,down,卡洛斯賈德爾,Por Una Cabeza,76,58,6,,,,
90,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,53,36,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,19,140,,,,
92,-,セルジオ・メンデス,Never Gonna Let You Go,-,92,1,,,,
93,up,Enrique Iglesias,Be With You,95,48,37,,,,
94,-,Lisa Ono,Garota de Ipanema,-,57,6,,,,
95,-,Judeline,mangata,-,95,1,,,,
96,-,Bad Bunny,PERRO NEGRO,-,38,22,,,,
97,-,Kaoma,Lambada,-,50,29,,,,
98,down,KAROL G,PROVENZA,91,9,102,,,,
99,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,45,,,,
100,-,maye,Tú,-,65,9,,,,
