Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,RÜFÜS DU SOL,You Were Right,63,15,23,,,,
48,-,Avicii,SOS (feat. Aloe Blacc),-,6,24,,,,
49,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],93,16,19,,,,
50,down,Martin Garrix,Animals,33,33,7,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,16,8,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,32,,,,
53,-,Darude,Sandstorm,-,11,36,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,28,,,,
55,-,Sigala & Ella Eyre,Came Here For Love,-,15,4,,,,
56,-,The Chainsmokers,Paris,-,21,7,,,,
57,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,15,5,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,29,,,,
59,down,Daft Punk,One More Time,54,6,29,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),74,20,15,,,,
61,-,John Paul Young,Love Is In the Air,-,5,18,,,,
62,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,23,,,,
63,-,D:Ream,Things Can Only Get Better,-,20,3,,,,
64,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,7,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon),-,16,23,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,47,12,36,,,,
67,-,Dom Dolla,Take It,-,16,26,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,15,42,,,,
69,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,13,27,,,,
70,-,Snap!,Ooops Up,-,70,1,,,,
71,-,Zedd,Clarity (feat. Foxes),-,20,17,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),79,15,28,,,,
73,-,Crazy Frog,Axel F,-,50,1,,,,
74,-,Lost Frequencies,Are You With Me,-,36,7,,,,
75,-,ATB,9 PM (Till I Come) [Radio Edit],-,45,1,,,,
76,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,26,,,,
77,-,Confidence Man,First Class Bitch,-,77,1,,,,
78,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,14,,,,
79,down,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",31,31,4,,,,
80,down,twocolors,Lovefool,36,20,3,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,10,,,,
82,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,13,,,,
83,-,Fisher,Freaks,-,4,16,,,,
84,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,31,12,,,,
85,-,Green Velvet & Eli Brown,Unapologetic Raver,-,85,1,,,,
86,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,37,1,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),86,20,20,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,11,,,,
89,-,Scooter,The Logical Song,-,32,5,,,,
90,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,29,,,,
91,-,David Zowie,House Every Weekend (Radio Edit),-,91,1,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),44,12,34,,,,
93,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,1,,,,
94,-,Corona,The Rhythm Of The Night,-,6,15,,,,
95,down,FISHER,Losing It,69,11,41,,,,
96,-,Tez Cadey,Seve (Radio Edit),-,64,8,,,,
97,-,BLVCK CROWZ,Take My Hand,-,97,1,,,,
98,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W. K) [Radio Edit],-,59,1,,,,
99,-,Fatboy Slim,Praise You,-,5,18,,,,
100,down,PNAU,Go Bang,68,28,24,,,,
