Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,B.B. King,Paying the Cost to Be the Boss,84,41,130,,,,
70,down,Robert Johnson,Cross Road Blues,55,8,190,,,,
71,down,Muddy Waters,Mannish Boy (Single Version),66,10,114,,,,
72,down,T-Bone Walker,Call It Stormy Monday,63,28,136,,,,
73,up,Colin James,Surely (I Love You),74,45,157,,,,
74,down,Blues Saraceno,The River,62,6,190,,,,
75,down,The Black Keys,Poor Boy a Long Way From Home,57,2,111,,,,
76,down,Buddy Guy,Mary Had a Little Lamb,72,14,29,,,,
77,up,Liam St. John,Forefathers (Stripped Back),82,10,59,,,,
78,up,Eric Clapton,Motherless Child,80,36,22,,,,
79,down,Big Sugar,Better Get Used To It (2022 Remaster),68,45,33,,,,
80,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,181,,,,
81,down,米弟華特,I Can't Be Satisfied,58,32,82,,,,
82,down,Steven Rodriguez,Like You Mean It,70,2,15,,,,
83,up,Big Sugar,The Scene (2022 Remaster),86,62,28,,,,
84,down,Ed Eagle,Bye!,76,49,26,,,,
85,down,The Black Keys,Coal Black Mattie,64,7,111,,,,
86,down,Liam St. John,Dipped In Bleach (Stripped Back),85,23,78,,,,
87,-,King Floyd,Groove Me,-,37,132,,,,
88,up,Jimmy Reed,"Baby, What You Want Me To Do",95,21,145,,,,
89,up,The Black Keys,Louise,98,3,108,,,,
90,-,B.B. King,How Blue Can You Get?,-,9,177,,,,
91,-,Freddie King,Going Down,-,30,139,,,,
92,down,Alice Phoebe Lou,Witches,71,24,87,,,,
93,-,Damian Lewis,Zaragoza,-,93,1,,,,
94,up,John Lee Hooker,Boom Boom,99,9,159,,,,
95,-,Etta James,My Dearest Darling,-,73,24,,,,
96,-,Muddy Waters,I Can't Be Satisfied,-,25,42,,,,
97,-,Offenbach,Quand les hommes vivront d'amour,-,97,1,,,,
98,-,Feeling Blew,Out Getting Ribs (Slowed),-,26,13,,,,
99,-,The Black Keys,Stay All Night,-,5,94,,,,
100,down,Eminem & Sway & King Tech,Get You Mad,87,39,177,,,,
