Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),64,9,29,95,2019-11-17,95,2019-11-17
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,10,51,,,,
58,up,The Weeknd,Call Out My Name,60,16,53,,,,
59,up,Amy Winehouse,Back to Black,61,2,51,,,,
60,up,Brent Faiyaz,Trust,77,8,38,,,,
61,up,Khalid,Young Dumb & Broke,65,31,53,,,,
62,up,Usher & Alicia Keys,My Boo,67,14,8,,,,
63,up,Giveon,Stuck On You,70,23,5,,,,
64,up,Bryson Tiller,Don't,66,27,52,,,,
65,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,63,14,53,,,,
66,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,29,52,,,,
67,up,Jorja Smith & Preditah,On My Mind,90,55,44,,,,
68,down,Yung Bleu,You’re Mines Still (feat. Drake),46,23,4,91,2020-10-25,80,2021-02-21
69,up,Ty Dolla $ign,Universe (feat. Kehlani),76,69,3,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),79,50,31,,,,
71,up,Khalid,Talk,81,14,52,86,2019-10-06,86,2019-10-06
72,up,Doja Cat,Rules,78,18,29,,,,
73,up,Tory Lanez & T-Pain,Jerry Sprunger,84,1,51,85,2019-11-10,34,2019-11-24
74,up,Queen Naija,Bitter (feat. Mulatto),85,74,2,,,,
75,down,Arlo Parks,Hurt,41,15,12,,,,
76,up,Lauryn Hill,Doo Wop (That Thing),80,33,25,,,,
77,up,Luther Vandross,Never Too Much,86,10,49,,,,
78,down,RAY BLK,Lovesick,50,17,4,,,,
79,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),91,60,24,,,,
80,up,Ne-Yo,Because of You,92,21,11,,,,
81,-,Omah Lay,Damn (feat. 6LACK),-,26,1,,,,
82,up,Ciara,"One, Two Step (feat. Missy Elliott)",82,67,28,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,21,34,,,,
84,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,52,15,,,,
85,down,Bryson Tiller,Sorrows,68,11,6,,,,
86,-,Jacquees & Chris Brown,Put in Work,-,22,13,,,,
87,up,Doja Cat,Say So (feat. Nicki Minaj),95,2,26,57,2020-03-08,13,2020-05-10
88,-,TLC,Waterfalls,-,37,31,,,,
89,-,Chris Brown,With You,-,20,14,,,,
90,down,Queen Naija,Pack Lite,89,89,2,,,,
91,up,Alicia Keys,No One,96,24,46,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,16,8,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,18,,,,
94,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),25,25,3,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,27,12,,,,
96,up,John Legend,Ordinary People,99,78,9,,,,
97,-,Miraa May & Haile,Say Yeah,-,97,1,,,,
98,down,Bryson Tiller,Inhale,73,9,10,,,,
99,down,Bryson Tiller,Years Go By,71,6,6,,,,
100,-,Diana Ross,I'm Coming Out,-,45,7,,,,
