Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,Umu obiligbo,Udemba,79,17,25,,,,
79,down,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),75,31,13,,,,
80,up,Lewis Capaldi,One,82,36,151,,,,
81,down,Bahd Man Niko,The Street,76,17,15,,,,
82,down,Mitski,My Love Mine All Mine,78,35,29,,,,
83,up,Tones and I,Dance Monkey,84,2,234,6,2019-10-06,1,2019-11-10
84,down,Billie Eilish,bury a friend,83,11,234,,,,
85,-,Cleffy,Without drugs I’d be dead,-,85,1,,,,
86,down,Lewis Capaldi,Grace,81,27,212,,,,
87,down,kaestrings,He Is Enough,86,65,13,,,,
88,down,kaestrings,Broken (Acoustic),87,16,52,,,,
89,-,Cleffy,i want(ed) To Die,-,89,1,,,,
90,-,Cleffy,No grace No joy,-,90,1,,,,
91,-,Cleffy,Crm,-,91,1,,,,
92,down,Kemuel,Focus,41,41,3,,,,
93,down,Cruel Santino,FINAL CHAMPION,89,1,112,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",90,21,144,,,,
95,down,Billie Eilish,bellyache,85,33,226,,,,
96,down,Frank Ocean,Novacane,92,46,145,,,,
97,-,Dauda Kahutu Rarara,Fatima Mai Zogale,-,97,1,,,,
98,down,Noah Kahan,Stick Season,80,41,18,,,,
99,-,Jessie Murph,Pray,-,17,91,,,,
100,down,FirstKlaz,Gen-Z Fuji,88,7,16,,,,
