Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Claude François & Funky French League,Magnolias for Ever (MonsieurWilly & Sami Dee’s NYC Reprise Remix),-,53,1,,,,
54,-,A.V.G,Я плачу,-,54,1,,,,
55,-,"Alix Perez, Eprom & Shades",Dark Wing,-,55,1,,,,
56,-,Shinedown,GET UP,-,56,1,,,,
57,-,Transvision Vamp,I Want Your Love,-,57,1,,,,
58,-,Chings Record & Malie Donn,Nah Forfeit,-,58,1,,,,
59,-,Colombo & Dassier Chams,The Perfect Match,-,59,1,,,,
60,-,Joshua Faulkner,Mardy Bum,-,60,1,,,,
61,-,Mac Miller,Knock Knock,-,61,1,,,,
62,-,Micky Friedmann & Jes Hudak,Wouldn't Be Mine,-,62,1,,,,
63,-,Svika Pick,לא אני,-,63,2,,,,
64,-,Ukrainian Bandurist Chorus,Ukrainian National Anthem (Live),-,64,1,,,,
65,-,Taylor Dayne,Can't Get Enough of Your Love,-,65,1,,,,
66,-,METTE,Mama's Eyes,-,66,1,,,,
67,-,Snikoplas,Electronic Form (Original Mix),-,67,1,,,,
68,-,Piseirinho E Reggaes,Melo De Carla Cintia 2k23,-,68,1,,,,
69,-,Mouissie,Callisto,-,69,1,,,,
70,-,Ron Dante,Black Is Black,-,70,1,,,,
71,-,Beth McCarthy,She's Pretty,-,71,1,,,,
72,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Feels Like Home (2015 Remastered Version),-,72,1,,,,
73,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,73,1,,,,
74,-,John Denver,Fly Away,-,74,1,,,,
75,-,Untouchable,Mission: Impossible (extended mix),-,75,1,,,,
76,-,Peter White,Mister Magic,-,76,1,,,,
77,-,Micky Friedmann,Out of Darkness,-,77,1,,,,
78,-,Mouissie,Getting You out of My System,-,78,1,,,,
79,-,Haparvarim,Beyti El Mul Golan,-,79,1,,,,
80,-,Carlos Baute,Ni la Mitad,-,80,1,,,,
81,-,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",-,81,1,,,,
82,-,John Denver,Looking for Space,-,82,1,,,,
83,-,Colombo,Delusion,-,83,1,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM) [Sequential One Short Remix],-,84,1,,,,
85,-,Peter White,The Look of Love,-,85,1,,,,
86,down,Static & Ben El,Kvish Hachof,12,6,60,,,,
87,-,Colombo,Nightmare,-,87,1,,,,
88,-,Chava Alberstein,תקופות השנה,-,88,1,,,,
89,-,The Baseballs,Monday Morning,-,89,1,,,,
90,-,Dayon,Don't Waste My Time,-,90,1,,,,
91,down,Coldplay,Hymn for the Weekend,16,6,47,,,,
92,-,Beth McCarthy,What Do You Call It?,-,92,1,,,,
93,-,Royal Philharmonic Orchestra & Steven Mercurio,King of Pain (feat. The Royal Philharmonic Concert Orchestra) [Live],-,93,1,,,,
94,-,Young the Giant,Mirrorball,-,94,1,,,,
95,up,Adele,Someone Like You,96,6,45,,,,
96,-,Pix Lax & Themis Adamantidis,Akou Vre File,-,96,1,,,,
97,-,Randy Muller Boom Chang Bang,Groovin' U,-,97,1,,,,
98,-,James Arthur,Impossible,-,7,33,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,99,1,,,,
100,-,Joaquin Jesus,Bellos Momentos,-,100,1,,,,
