Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Playboi Carti,Die Lit,-,7,172,66,2020-04-19,66,2020-04-19
85,-,Abyusif,Wa7Ed Wa7Ed,-,21,32,,,,
86,-,SAINt JHN,Ghetto Lenny's Love Songs,-,11,104,,,,
87,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,74,4,51,,,,
88,-,Kid Cudi,Man On the Moon III: The Chosen,-,1,103,7,2020-12-13,2,2020-12-20
89,-,2Pac,All Eyez On Me,-,11,40,,,,
90,-,Drake,Dark Lane Demo Tapes,-,1,208,2,2020-05-03,1,2020-05-10
91,-,Logic,Vinyl Days,-,6,7,,,,
92,down,Ken Carson,A Great Chaos,49,6,27,,,,
93,-,Mac Miller,Circles (Deluxe),-,12,48,65,2020-03-22,39,2020-03-29
94,-,ScHoolboy Q,BLUE LIPS,-,10,7,,,,
95,-,A Boogie wit da Hoodie,Hoodie SZN,-,10,130,92,2019-11-10,78,2019-12-08
96,-,Hala,Tlef Wetdoor - EP,-,70,4,,,,
97,-,NF,HOPE,-,3,44,,,,
98,down,J. Cole,4 Your Eyez Only,75,23,87,,,,
99,down,Kanye West,Donda (Deluxe),64,1,127,,,,
100,-,Childish Gambino,Because the Internet,-,28,20,,,,
