Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,The Beatles,I Me Mine (Take 16),-,60,1,,,,
61,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,6,,,,
62,up,U2,Mysterious Ways,98,8,18,,,,
63,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,46,7,,,,
64,-,Bloodhound Gang,The Bad Touch,-,4,8,,,,
65,down,Midnight Oil,Beds Are Burning,5,3,64,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,2,114,,,,
67,-,Boston,More Than a Feeling,-,5,35,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,1,62,,,,
69,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",46,2,67,,,,
70,-,Slipknot,Unsainted,-,26,2,,,,
71,down,Styx,Mr. Roboto,34,5,32,,,,
72,-,Toto,Rosanna (Single Version),-,60,4,,,,
73,up,The Cranberries,Linger,91,4,51,,,,
74,-,Vilma Palma,Perdiendo El Tiempo,-,74,1,,,,
75,-,Semisonic,Secret Smile,-,4,25,,,,
76,-,Chicago,Look Away,-,10,7,,,,
77,-,Nickelback,Rockstar,-,25,10,,,,
78,-,Jet,Cold Hard Bitch,-,36,4,,,,
79,-,Vilma Palma e Vampiros,Sindrome de Amor,-,79,1,,,,
80,-,Billy Joel,The Longest Time,-,80,1,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,29,4,,,,
82,-,Slayer,Spill the Blood,-,16,2,,,,
83,-,Foghat,Slow Ride,-,83,2,,,,
84,-,Billy Idol,Sweet Sixteen,-,70,2,,,,
85,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,14,,,,
86,down,The Goo Goo Dolls,Iris,62,2,132,,,,
87,-,Bob Seger & The Silver Bullet Band,Shakedown (Remastered),-,87,1,,,,
88,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,43,11,25,,,,
89,-,Eric Clapton,Layla (Live),-,3,23,,,,
90,-,John Lennon & The Plastic Ono Band,Gimme Some Truth,-,90,1,,,,
91,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,91,1,,,,
92,down,Chris Isaak,Wicked Game,68,3,59,,,,
93,-,Queen,I Want to Break Free,-,93,1,,,,
94,-,The Beatles,I've Got a Feeling,-,72,3,,,,
95,-,Billie Joe Armstrong & Green Day,Gimme Some Truth,-,95,1,,,,
96,down,Pearl Jam,Dark Matter,70,32,11,,,,
97,-,Pandora,Pandora,-,33,15,,,,
98,-,The Cranberries,Ode to My Family,-,98,1,,,,
99,-,Vilma Palma e Vampiros,Bye Bye,-,43,2,,,,
100,-,Nu Shooz,I Can't Wait,-,14,21,,,,
