Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Jazzanova,Joy Road,18,18,3,,,,
81,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,3,67,,,,
82,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],97,31,24,,,,
83,up,Hugh Masekela,Grazing In the Grass,88,71,4,,,,
84,down,Django Reinhardt,Over the Rainbow,10,4,27,,,,
85,-,Dave Brubeck,Take Five,-,18,72,,,,
86,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,52,18,4,,,,
87,down,New York Jazz Lounge,Moon River,61,20,31,,,,
88,up,Tigran Hamasyan,I Should Care (feat. Ambrose Akinmusire),94,88,2,,,,
89,down,Mel Tormé,Comin' Home Baby,20,7,30,,,,
90,down,New York Jazz Lounge,Tea for Two,84,27,25,,,,
91,-,Gerald Clayton,Elegia,-,36,4,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,64,,,,
93,down,Tord Gustavsen Trio,Stream,23,11,4,,,,
94,down,Curtis Mayfield,Move On Up (Single Edit),14,1,122,,,,
95,-,Jeremy Pelt,I Love Music,-,10,8,,,,
96,down,Ramsey Lewis,Love Song,56,45,36,,,,
97,-,Mario Biondi,Ecstasy,-,97,1,,,,
98,down,New York Jazz Lounge,As Time Goes By,93,17,39,,,,
99,-,Allen Toussaint,Goin' Down,-,12,21,,,,
100,down,New York Jazz Lounge,On the Sunny Side of the Street,41,11,39,,,,
