Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Boney M.,Daddy Cool,-,13,32,,,,
39,down,Chet Faker,I'm into You,38,35,37,,,,
40,up,Sandra,Maria Magdalena,60,20,33,,,,
41,up,Alicia Keys,Girl On Fire (Live),53,7,32,,,,
42,down,Rihanna,Don't Stop the Music,15,9,38,,,,
43,down,Lionel Richie,Hello,42,34,38,,,,
44,down,The Weeknd,The Hills,13,7,38,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,33,35,,,,
46,down,Michael Kiwanuka,Love & Hate,40,25,38,,,,
47,down,Chet Faker,No Diggity,46,40,37,,,,
48,down,Kool & The Gang,Celebration,44,28,38,,,,
49,down,Macy Gray,I Try,47,27,35,,,,
50,up,Boney M.,Ma Baker,69,23,33,,,,
51,down,LemON,Bede Z Toba (Radio Edit),48,41,38,,,,
52,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],49,25,33,,,,
53,down,TLC,Waterfalls,51,23,32,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,55,32,38,,,,
55,down,Lauryn Hill,Can't Take My Eyes Off of You,52,28,38,,,,
56,down,Rihanna,Rehab,50,37,38,,,,
57,up,Barry White,"You're the First, The Last, My Everything",73,18,3,,,,
58,down,Tina Turner,The Best,25,6,35,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,36,,,,
60,down,Sade,Smooth Operator (Single Version),34,27,38,,,,
61,down,Boys,Szalona,59,23,14,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,12,36,,,,
63,-,Ben E. King,Stand By Me,-,10,30,,,,
64,-,Destiny's Child,Say My Name (Edit),-,20,33,,,,
65,down,アリシア・キーズ,In Common,54,30,38,,,,
66,-,B. Golden,You Got,-,66,1,,,,
67,-,Jorja Smith,Be Honest (feat. Ms Banks),-,67,1,,,,
68,-,Shafiq Husayn,Cycles (feat. Hiatus Kaiotye),-,68,1,,,,
69,-,Kehlani,Gangsta,-,35,33,,,,
70,down,Weekend,Za Każdą Chwilę Z Tobą,45,22,37,,,,
71,-,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],-,71,1,,,,
72,-,Tora,Call Your Name,-,72,1,,,,
73,down,Tina Turner,Private Dancer (Single Edit),41,4,33,,,,
74,-,James Wells,True Love Is My Destiny,-,74,1,,,,
75,-,Roni Griffith,Desire,-,75,1,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,41,38,,,,
77,down,Alicia Keys,Brand New Me,56,54,38,,,,
78,down,Sade,No Ordinary Love,74,47,38,,,,
79,-,Jacob Banks,Hostage,-,79,1,,,,
80,-,Reverb LTD,Please Love Me (Stereo),-,80,1,,,,
81,-,James Brown,Get Up (I Feel Like Being A) Sex Machine (Live),-,81,1,,,,
82,-,Jimmy Cliff,People (feat. Sting & Tony Rebel) [Fuf Remix],-,82,1,,,,
83,down,Alicia Keys & Jack White,Another Way to Die,58,11,22,,,,
84,-,Whitney Houston,Step By Step,-,84,2,,,,
85,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],90,32,38,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,41,17,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,43,27,,,,
88,-,Sade,Smooth Operator,-,19,17,,,,
89,down,Doja Cat,Say So,57,4,27,100,2020-02-02,6,2020-05-03
90,-,The Weeknd,Often,-,75,21,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,13,,,,
92,up,Ginuwine,Pony,93,12,37,,,,
93,up,Jeremih,Don't Tell 'Em (feat. YG),96,55,32,,,,
94,-,Diana Ross,Upside Down,-,67,11,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,4,,,,
96,down,Sandra,Everlasting Love,94,45,21,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,25,,,,
98,up,Prince,When Doves Cry (Edit),98,36,35,,,,
99,up,Sade,Your Love Is King,100,58,36,,,,
100,-,Prince & The Revolution,Kiss,-,12,34,,,,
