Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,العصابة & احمد بتشان,Mashy 3Ks,31,3,73,,,,
41,down,quran,Al Qadr,37,8,143,,,,
42,down,quran,Al Balad,34,4,171,,,,
43,up,Jada Facer,Demons,89,28,19,,,,
44,down,Hyder Al Janaabi,Surat Al-Mutaffifin,43,16,40,,,,
45,-,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],-,29,34,,,,
46,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,46,9,,,,
47,-,Ed Sheeran,Shape of You,-,28,12,94,2020-01-05,94,2020-01-05
48,up,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),84,24,37,,,,
49,down,quran,Al Falaq,39,4,108,,,,
50,down,محمد ابو شعر,Allah Ealayk Ya Ghali,41,24,41,,,,
51,-,مصطفى الرويعى,7Aras Wla T5awn,-,18,19,,,,
52,-,Mostafa Rico,سعد لمجرد - المعلم (Radio Edit),-,52,1,,,,
53,-,محمد عبد الفتاح,Kol Wa7d W Rz2o,-,17,22,,,,
54,up,Michael Jackson,Stranger In Moscow,100,18,61,,,,
55,-,Abdelrahman Alhato,في قلبي مكان,-,21,24,,,,
56,-,احمد اسماعيل,A3ml Eh,-,15,45,,,,
57,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,19,13,,,,
58,-,Rami Ayash,Khidni,-,4,98,,,,
59,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,23,21,,,,
60,up,Ghallab music,في القلب مكانك,88,40,11,,,,
61,up,Freddys' Studio,قصاد عيني,64,2,33,,,,
62,-,Ramy Sabry,ملك الفرفشة,-,8,36,,,,
63,-,Ahmad Shaker,Ala Soria,-,17,15,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,16,39,,,,
65,down,محمد سعيد,3Lmtohm,50,2,38,,,,
66,up,Hosam Habib,Enta Maaya,91,22,56,,,,
67,down,صالح بوخشيم,Elklam Aleak,21,21,13,,,,
68,-,Ahmad Alqaq,ملناش غير بعض,-,37,23,,,,
69,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,38,,,,
70,up,حسام ابو حصوه,Aw3a Albwks,95,41,43,,,,
71,-,Maan Barghouth,Hala Bel Khamis,-,19,16,,,,
72,-,صالح بوخشيم,Asf Habebte,-,55,5,,,,
73,down,Lina Sleibi,Rajeen Ya Hawa,46,9,41,,,,
74,-,Haytham Shaker,El Heneya Eib,-,29,10,,,,
75,-,Farid Kati,كذبة كذبة,-,27,21,,,,
76,down,Minoo aziz,انا مش ندمان,62,52,16,,,,
77,-,Saad Ramadan,Masha'er (Lahon W Bas),-,56,5,,,,
78,-,Backstreet Boys,As Long as You Love Me,-,19,40,,,,
79,-,Chahrazed Helal,اسمع كلامي,-,30,10,,,,
80,-,ساميه مصطفى,Seket Ktir,-,43,9,,,,
81,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,10,65,,,,
82,down,سهام الدسوقى,Nefsy Fek,78,22,62,,,,
83,-,هاني عابدين,Eah Tagdek Homomak,-,25,25,,,,
84,up,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),93,7,35,,,,
85,-,Happy Birthday Song By Name,اغنية سنة حلوة يا ساندي - هاپي بيرث داي يا ساندي,-,44,3,,,,
86,-,Josh Diamonds,Fire on Fire (Cover),-,25,11,,,,
87,-,DJ Wali,ايه اليوم الحلو ده,-,55,7,,,,
88,-,محمد رحيم,Nasieby Kda,-,43,9,,,,
89,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,47,11,,,,
90,-,Mohamed Al Shehhi,Hob Hob,-,27,18,,,,
91,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,30,,,,
92,-,ABBA,Chiquitita,-,8,45,,,,
93,-,*NSYNC,Bye Bye Bye,-,2,42,,,,
94,-,Seneen,Alby Maak,-,36,14,,,,
95,-,Wael Jassar,3ady Lama A3eesh,-,59,4,,,,
96,-,Wama,Bethebi Nafsek,-,79,2,,,,
97,-,اضواء,Akdeb Alek,-,42,24,,,,
98,-,"ميزو, الجوكر, Mahmoud & ميلاد",Eah Elli Hasal Eah Elli Gara,-,22,5,,,,
99,-,Ghinwa,اموت انا,-,27,10,,,,
100,-,Latifa,Ahla Haga Fiya,-,34,15,,,,
