Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Michael Jackson,Remember the Time,-,13,12,,,,
56,up,Maroon 5,Memories,62,2,80,36,2019-10-06,2,2019-11-17
57,up,Helmy Abd EL Baky,Wala Marra,87,57,15,,,,
58,up,Dua Lipa,Don't Start Now,64,2,80,19,2019-11-03,3,2020-01-05
59,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,7,55,,,,
60,up,Amr Diab,Tamly Maak,70,44,35,,,,
61,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,5,56,,,,
62,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,62,10,89,2021-04-04,78,2021-04-11
63,-,Michael Franks,Mr. Blue,-,63,2,,,,
64,up,Harry Styles,Watermelon Sugar,66,3,64,85,2019-11-17,2,2020-08-23
65,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,5,58,,,,
66,up,Sia,Cheap Thrills (feat. Sean Paul),72,21,80,,,,
67,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,25,8,,,,
68,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],88,36,78,,,,
69,-,Ragheb Alama,Saab Tegheeb,-,22,16,,,,
70,down,Wegz,باظت,68,18,52,,,,
71,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,-,5,51,,,,
72,up,Wegz,علي بابا,82,24,52,,,,
73,-,Ramy Gamal,Mesh Kadab,-,3,20,,,,
74,up,Amr Diab,Yetalemo,78,26,34,,,,
75,-,Samira Said,Howa Ana Geet Gambak,-,23,16,,,,
76,down,Qveen Herby,Sugar Daddy,50,50,3,,,,
77,-,Prefab Sprout,Cars and Girls,-,77,2,,,,
78,down,Wegz,كان نفسي,60,46,43,,,,
79,-,Tamer Ashour,Law Ghaly Aleik,-,15,29,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,3,75,1,2019-10-06,1,2019-10-06
81,-,Saber Rebai,Barsha,-,21,18,,,,
82,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),98,82,5,,,,
83,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,61,7,,,,
84,down,Wegz,ساليني,74,46,48,,,,
85,-,Ragheb Alama,Ala Kefak,-,14,13,,,,
86,up,Ed Sheeran,Shape of You,86,4,77,94,2020-01-05,94,2020-01-05
87,-,Karim Mohsen,Maly Aeeny,-,52,10,,,,
88,-,Trevor Daniel,Falling,-,2,75,61,2019-11-24,14,2020-01-05
89,down,Mariah Carey,My All,75,11,11,,,,
90,-,James Arthur,Train Wreck,-,25,30,,,,
91,-,Matt Monro,All of a Sudden (Remastered 2010),-,70,2,,,,
92,up,Yara Mohamed,Shaifako Hawa,94,78,4,,,,
93,-,Mohamed Hamaki,Haga Mestakhabeya,-,50,3,,,,
94,up,Amr Diab,Bayen Habeit (feat. Marshmello),100,52,31,,,,
95,-,Michael Jackson,Stranger In Moscow,-,67,3,,,,
96,down,Tate McRae,you broke me first,84,9,42,81,2020-08-23,15,2020-11-15
97,-,Abdel Halim Hafez,Ana Men Torab,-,55,4,,,,
98,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),48,48,2,,,,
99,-,Wilson Phillips,Release Me,-,99,1,,,,
100,-,Ahmed Kamel,Ouly,-,10,55,,,,
