Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,ZAYN,PILLOWTALK,58,23,200,,,,
77,down,Adele,Million Years Ago,59,12,137,,,,
78,-,BTS,I Need U,-,65,2,,,,
79,-,Tamer Ashour,هيجيلي موجوع,-,2,13,,,,
80,down,Céline Dion,Loved Me Back to Life,60,29,166,,,,
81,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,71,,,,
82,-,BTS,Not Today,-,82,1,,,,
83,-,Carmen Soliman,Sotor Hekaity,-,83,1,,,,
84,-,Sarah Reeves,More Than Enough,-,84,1,,,,
85,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),66,55,36,,,,
86,-,Fearless Soul,Warrior (feat. Rachael Schroeder),-,39,2,,,,
87,-,Fearless Soul,Changing My Narrative (feat. Rachael Schroeder),-,87,1,,,,
88,-,Fearless Soul,Never Too Late to Start Again,-,88,1,,,,
89,-,Jay Park,Like I Do (Jay Park Remix),-,89,1,,,,
90,down,Michael Bublé,Sway,62,25,85,,,,
91,-,Fearless Soul,Rainbow (feat. Rachael Schroeder),-,91,1,,,,
92,-,Raamey Sabrey,رامي صبري - اوعديني,-,92,1,,,,
93,down,One Direction,Night Changes,73,31,82,,,,
94,-,BTS,DOPE,-,94,1,,,,
95,-,شكرالله عزالدين,Sodfah,-,95,1,,,,
96,-,Fearless Soul,True Colors (feat. Rachael Schroeder),-,96,1,,,,
97,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,97,1,,,,
98,-,Fearless Soul,Day by Day (feat. Rachael Schroeder),-,98,1,,,,
99,-,원위,야행성,-,99,1,,,,
100,-,FILV & Edmofo,Clandestina,-,58,2,,,,
